Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,35,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,16,,,,
3,up,TRUE,Letter (Short Size),3,2,11,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,47,,,,
5,up,TRUE,The Songstress Aria,5,3,10,,,,
6,up,TRUE,Sincerely,7,2,70,,,,
7,up,Spandau Ballet,True,8,3,11,,,,
8,down,Ryan Cabrera,True,6,2,59,,,,
9,up,L.A.B,Take It Away,9,4,20,,,,
10,up,Villainy,The Launch,22,10,22,,,,
11,up,Metallica,Screaming Suicide,68,10,5,,,,
12,up,P!nk,TRUSTFALL,13,10,9,,,,
13,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],12,4,134,,,,
14,-,Chicago,Hard Habit to Break,-,14,1,,,,
15,down,Miguel,Sure Thing,10,5,15,,,,
16,up,Jordan Gavet,He Said,54,12,15,,,,
17,-,Wiz Khalifa,Black and Yellow,-,8,8,,,,
18,up,Cian Ducrot,I'll Be Waiting,19,15,8,,,,
19,-,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,-,19,5,,,,
20,-,Four80East,Cinco Cinco Seis,-,20,1,,,,
21,down,Nathaniel,Flava,14,9,64,,,,
22,up,Ed Sheeran,Eyes Closed,26,10,4,,,,
23,up,Chris Brown,Psychic (feat. Jack Harlow),29,11,7,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),33,21,6,,,,
25,up,Ray Woolf & The Avengers,Radio Hauraki Ad,34,14,62,,,,
26,-,eleven7four & Mikey Dam,The One You Call,-,26,3,,,,
27,up,Libianca,People,40,3,14,,,,
28,-,Drake & 21 Savage,Spin Bout U,-,21,4,,,,
29,up,Lewis Capaldi,Wish You The Best,69,26,2,,,,
30,-,Red Hot Chili Peppers,Eddie,-,10,13,,,,
31,up,The Black Keys,Gold On the Ceiling,76,30,4,,,,
32,-,Lauge,Anvil Cloud,-,32,1,,,,
33,down,Bakar,Hell N Back,15,8,4,,,,
34,up,Tenelle,Flava,38,21,34,,,,
35,-,Soundgarden,My Wave,-,35,7,,,,
36,down,Rival Sons,Nobody Wants to Die,11,9,11,,,,
37,-,Lewis Capaldi,Forget Me,-,5,30,,,,
38,-,Green Day,When I Come Around,-,38,9,,,,
39,down,Coco Jones,ICU,36,20,9,,,,
40,down,LINKIN PARK,Lost,24,11,3,,,,
41,down,SZA,Snooze,18,9,9,,,,
42,down,Meditative Mind,528Hz the Miracle Tone,16,11,9,,,,
43,-,PinkPantheress,Boy's a liar,-,16,9,,,,
44,-,Turnstile,BLACKOUT,-,9,15,,,,
45,-,ABBA,Fernando,-,24,2,,,,
46,-,Kilaboy Nemzy,Hold Me,-,46,1,,,,
47,down,Robinson,Things Aren't Nice In Paradise,37,32,5,,,,
48,-,Lewis Capaldi,Pointless,-,23,14,,,,
49,-,SZA,Kill Bill,-,8,18,,,,
50,down,Rema & Selena Gomez,Calm Down,39,31,4,,,,
51,-,Smashing Pumpkins,Disarm,-,8,4,,,,
52,-,Stone Temple Pilots,Interstate Love Song,-,42,5,,,,
53,-,The Shrimps,Wings of an Angel,-,53,1,,,,
54,-,Foo Fighters,Monkey Wrench,-,51,5,,,,
55,-,Dead Favours,On Your Own,-,55,2,,,,
56,-,Highly Suspect,Natural Born Killer,-,6,19,,,,
57,-,Muse,Starlight,-,41,1,,,,
58,-,Midwave Breaks,Souvenirs,-,6,3,,,,
59,-,ABBA,Chiquitita,-,59,1,,,,
60,-,Kora,Carolina,-,40,2,,,,
61,-,Ayra Starr,Rush,-,56,2,,,,
62,up,FLO,Fly Girl (feat. Missy Elliott),75,31,2,,,,
63,up,Kiana Ledé,Jealous (feat. Ella Mai),67,14,2,,,,
64,down,Rema,Calm Down,47,20,6,,,,
65,down,Corrella,Skankin,35,10,13,,,,
66,-,Silverchair,Ana's Song (Open Fire),-,54,7,,,,
67,up,Blxst,Passionate (feat. Roddy Ricch),91,24,4,,,,
68,-,Cold Chisel,Cheap Wine (2011 Remastered),-,68,1,,,,
69,-,Guns N' Roses,Paradise City,-,38,7,,,,
70,up,Capital Theatre,Underworld,78,15,2,,,,
71,up,Zach Bryan,Something in the Orange (Z&E's Version),85,20,20,,,,
72,-,Seth,Don't Allow Your Self to Be Lonely,-,72,1,,,,
73,-,Meghan Trainor,Made You Look,-,7,18,,,,
74,-,Ice Spice & Lil Tjay,Gangsta Boo,-,11,6,,,,
75,-,Olivia Newton-John,Hopelessly Devoted to You,-,70,3,,,,
76,-,Tenacious D,Tribute,-,48,3,,,,
77,-,Dragon,April Sun In Cuba,-,7,28,,,,
78,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,56,5,,,,
79,-,Shihad,Home Again (Remastered),-,5,10,,,,
80,-,Dermot Kennedy,Kiss Me,-,24,21,,,,
81,-,Sons Of Zion,One Night,-,6,21,,,,
82,-,Talking Heads,Psycho Killer,-,20,8,,,,
83,-,Miley Cyrus,Flowers,-,13,13,,,,
84,-,The Offspring,Gone Away,-,35,5,,,,
85,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,85,1,,,,
86,-,Tablefox,Mother,-,85,3,,,,
87,-,The White Stripes,Seven Nation Army,-,27,7,,,,
88,-,Fiona Joy Hawkins & Rebecca Daniel,Lake of Contemplation (REIMAGINED) [feat. Kanimbla Quartet],-,88,1,,,,
89,down,Morgan Wallen,Last Night,52,24,9,,,,
90,-,Muse,Time Is Running Out,-,53,3,,,,
91,down,BECKONED,Luminous (feat. Sam Bartells),83,18,6,,,,
92,down,Toosii,Favorite Song,81,37,2,,,,
93,-,Sia,Unstoppable,-,25,10,81,2019-11-10,81,2019-11-10
94,down,Burna Boy,Solid (feat. Blxst & Kehlani),89,34,4,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,95,1,,,,
96,-,Five Finger Death Punch,Bad Company,-,96,1,,,,
97,-,Frank Ocean,Lost,-,97,1,,,,
98,-,Weezer,Buddy Holly,-,41,3,,,,
99,-,OneRepublic,West Coast,-,58,9,,,,
100,-,Post Malone,Chemical,-,31,1,,,,
