Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,47,,,,
3,up,Spandau Ballet,True,5,3,42,,,,
4,down,TRUE,Sincerely,2,2,93,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,75,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,162,,,,
7,up,Pete Rock,Clap Ya Hands (I Feel Good),11,6,87,,,,
8,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),16,8,112,,,,
9,up,Wiz Khalifa,Black and Yellow,10,8,29,,,,
10,up,Nathaniel,Flava,17,9,95,,,,
11,up,L.A.B,Casanova,12,6,9,,,,
12,up,Catzbak,Hey This Is Catty,18,12,7,,,,
13,down,Paul Russell,Lil Boo Thang,9,9,9,,,,
14,up,Miley Cyrus,Used To Be Young,20,14,12,,,,
15,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),31,15,23,,,,
16,down,Teddy Swims,Lose Control,13,7,15,,,,
17,up,Dua Lipa,Houdini,27,11,3,,,,
18,-,Miley Cyrus,Party In the U.S.A.,-,18,1,,,,
19,up,Ray Woolf & The Avengers,Radio Hauraki Ad,30,14,86,,,,
20,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,20,1,,,,
21,-,Lionel Richie,Hello,-,21,1,,,,
22,up,Ed Sheeran,American Town,25,22,3,,,,
23,up,Gary Harvey,Auckland Blues,35,10,20,,,,
24,up,Fall Out Boy,We Didn’t Start The Fire,24,19,4,,,,
25,up,Billy Joel,We Didn't Start the Fire,97,25,2,,,,
26,up,NC CARVER,"Pressure, Pt. 1",47,26,7,,,,
27,up,Manny Lehman presents Flava,Freedom,68,27,4,,,,
28,up,Lose Control,Cheap Thrills,70,28,3,,,,
29,-,"Marshmello, P!nk & Sting",Dreaming,-,27,1,,,,
30,up,Taylor Swift,Cruel Summer,50,18,18,,,,
31,-,Lewis Capaldi,Wish You The Best,-,26,20,,,,
32,-,Taylor Swift,Track 19 (From The Vault),-,21,5,,,,
33,-,Kenny Loggins,Danger Zone,-,33,5,,,,
34,down,Royal Blood,Pull Me Through,15,8,15,,,,
35,down,The Hives,Countdown to Shutdown,14,6,13,,,,
36,up,Oasis,Wonderwall,85,14,18,,,,
37,up,Kenya Grace,Strangers,38,28,8,,,,
38,-,Sarah McLachlan,Angel,-,38,1,,,,
39,up,Tate McRae,greedy,76,39,4,,,,
40,down,Ed Sheeran,Life Goes On (feat. Luke Combs),39,27,14,,,,
41,-,Radiohead,Creep,-,23,19,,,,
42,-,Robbie Williams,Rock DJ,-,32,8,,,,
43,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,37,1,,,,
44,-,Olivia Rodrigo,get him back!,-,44,2,,,,
45,down,Jack Harlow,Lovin On Me,29,11,3,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada,-,46,1,,,,
47,-,Dragon,Rain,-,47,1,,,,
48,-,Teddy Swims,Some Things I'll Never Know,-,38,1,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,4,82,,,,
50,up,Ed Sheeran,Eyes Closed,88,10,23,,,,
51,-,Midwave Breaks,Souvenirs,-,6,23,,,,
52,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,52,1,,,,
53,-,Nirvana,Come as You Are,-,35,28,,,,
54,-,Issey Cross,Bittersweet Goodbye,-,53,2,,,,
55,down,Tyla,Water,19,8,15,,,,
56,-,Cassie Henderson,Whatever,-,24,6,,,,
57,up,Casanova,2AM (feat. Tory Lanez & Davido),91,57,2,,,,
58,-,One More Chance,Fall In Love,-,58,1,,,,
59,-,Dragon,April Sun In Cuba,-,7,36,,,,
60,-,AJR,Yes I'm A Mess,-,56,1,,,,
61,-,Savage Garden,To the Moon & Back,-,22,3,,,,
62,-,Morgan Wallen,Thinkin’ Bout Me,-,17,1,,,,
63,-,Jaded,Pancake (feat. Ashnikko),-,63,1,,,,
64,down,Corella,Blue Eyed Māori,8,8,21,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,19,17,,,,
66,-,"Max Richter, Clarice Jensen & Ben Russell",Dream 19 (pulse),-,54,3,,,,
67,-,Sia,Unstoppable,-,25,18,81,2019-11-10,81,2019-11-10
68,down,The Rolling Stones,Angry,26,7,7,,,,
69,down,Luke Combs,Fast Car,6,6,25,,,,
70,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,35,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,64,34,24,,,,
72,-,Jelly Roll,NEED A FAVOR,-,14,1,,,,
73,down,Highly Suspect,New California,28,14,13,,,,
74,-,Bruce Springsteen,I'm on Fire,-,24,15,,,,
75,-,Young Robbery,Feel Good Music,-,14,1,,,,
76,-,Nesian Mystik,It's On,-,76,1,,,,
77,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,77,1,,,,
78,-,The Jacksons,Blame It On the Boogie,-,78,2,,,,
79,-,Wham!,I'm Your Man,-,79,1,,,,
80,up,Doja Cat,Agora Hills,82,9,2,,,,
81,-,Pearl Jam,Amongst the Waves,-,81,1,,,,
82,-,Climie Fisher,Love Changes (Everything),-,82,1,,,,
83,-,Daniel Robert Lahey,Earful (Thing 482),-,43,6,,,,
84,-,Fleetwood Mac,Little Lies,-,84,3,,,,
85,-,Frankie Valli,Can't Take My Eyes Off You,-,85,1,,,,
86,-,Hayden James & SAYGRACE,Beggin' You,-,64,1,,,,
87,-,Feargal Sharkey,A Good Heart,-,73,1,,,,
88,down,Green Day,The American Dream Is Killing Me,32,9,4,,,,
89,-,OneRepublic,Dear Santa,-,41,1,,,,
90,-,Europe,The Final Countdown,-,29,3,,,,
91,-,Ed Sheeran,Bad Habits,-,4,81,,,,
92,-,Limp Bizkit,Take A Look Around,-,47,2,,,,
93,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,36,1,,,,
94,-,Gerry Rafferty,Baker Street,-,66,4,,,,
95,-,"calm music, Calm Classic & Calm Down",Contemplating,-,66,2,,,,
96,-,Supergrass,Sun Hits the Sky,-,96,1,,,,
97,-,Sam Cullen,The Cold Midwinter,-,97,1,,,,
98,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,2,37,,,,
99,-,Kygo & Tina Turner,What's Love Got to Do with It,-,11,8,83,2020-09-06,57,2020-09-20
100,-,Sherry Finzer,Renewal,-,8,15,,,,
