Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,64,,,,
3,up,TRUE,Letter (Short Size),3,2,50,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,90,,,,
5,up,Spandau Ballet,True,5,3,59,,,,
6,up,Pete Rock,Clap Ya Hands (I Feel Good),8,6,104,,,,
7,up,NO CIGAR,Concubine,31,6,17,,,,
8,up,Queens of the Stone Age,Paper Machete,14,6,17,,,,
9,up,SZA,Saturn,37,7,4,,,,
10,up,Cyril,Stumblin' In,13,7,14,,,,
11,up,Benson Boone,Beautiful Things,15,11,10,,,,
12,-,Joe Cocker,Feelin' Alright,-,12,1,,,,
13,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],16,4,179,,,,
14,up,Stan Walker,Maori Ki Te Ao,30,9,4,,,,
15,up,Jelly Roll,NEED A FAVOR,21,14,18,,,,
16,-,EJ-Kila,Tounen le Tan (feat. Dodo),-,5,10,,,,
17,up,Muni Long,Made For Me,19,8,9,,,,
18,down,YG Marley,Praise Jah In the Moonlight,7,7,8,,,,
19,up,Racing,Out of the Night,24,6,24,,,,
20,down,blink-182,MORE THAN YOU KNOW,18,8,14,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,10,6,6,,,,
22,up,House of Shem,Have You Ever Seen the Rain,27,8,6,,,,
23,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),32,11,9,,,,
24,up,Catzbak,Hey This Is Catty,25,12,24,,,,
25,down,King George,It's Over,20,12,5,,,,
26,-,Ariana Grande,the boy is mine,-,26,2,,,,
27,down,Pearl Jam,Dark Matter,12,7,5,,,,
28,down,Guns N' Roses,November Rain,6,6,35,,,,
29,-,Fred again.. & Obongjayar,adore u,-,27,1,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,26,15,,,,
31,-,Lucky Daye,That's You,-,31,1,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,36,17,18,,,,
33,-,Cardi B,Enough (Miami),-,33,1,,,,
34,up,Mikey Mayz,Follow You,50,14,4,,,,
35,down,Doja Cat,Agora Hills,11,9,18,,,,
36,up,NC CARVER,"Pressure, Pt. 1",47,26,24,,,,
37,-,Bruce Springsteen,I'm on Fire,-,24,21,,,,
38,-,Jet,Cold Hard Bitch,-,33,7,,,,
39,up,Foo Fighters,Nothing At All,42,9,15,,,,
40,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),38,37,7,,,,
41,-,The Rolling Stones,Angry,-,7,21,,,,
42,up,Young Franco & S1mba,HITA,99,42,3,,,,
43,-,Jimmy Barnes,Working Class Man,-,9,19,,,,
44,-,TOOL,Forty Six & 2,-,37,13,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,19,20,,,,
46,down,Good Neighbours,Home,9,9,5,,,,
47,down,L.A.B,Casanova,34,6,26,,,,
48,up,Rei,Haumiri Iho,57,36,5,,,,
49,-,Radiohead,Creep,-,23,26,,,,
50,down,Noah Kahan,Stick Season,33,14,11,,,,
51,up,Yung Filly,Grey,51,16,8,,,,
52,down,Burna Boy,Cheat On Me (feat. Dave),23,9,16,,,,
53,up,Ayra Starr,Commas,82,44,4,,,,
54,up,Alice In Chains,Rooster,80,15,16,,,,
55,up,Bryson Tiller,Whatever She Wants,56,50,4,,,,
56,-,Powderfinger,My Happiness,-,17,19,,,,
57,-,LIVE,Lightning Crashes,-,57,5,,,,
58,-,Queen,Bohemian Rhapsody,-,21,19,,,,
59,up,The Black Keys,Beautiful People (Stay High),75,32,9,,,,
60,up,Dasha,Austin,76,44,2,,,,
61,down,Green Day,The American Dream Is Killing Me,28,9,19,,,,
62,up,Brent Faiyaz,Best Time,85,62,2,,,,
63,up,Royal Blood,Pull Me Through,78,8,31,,,,
64,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,91,64,2,,,,
65,-,AC/DC,Hells Bells,-,34,7,,,,
66,-,Midnight Oil,Beds Are Burning,-,15,13,,,,
67,-,Faith No More,Epic,-,10,4,,,,
68,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,12,,,,
69,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,48,3,,,,
70,up,Lewis Capaldi,Strangers,86,46,8,,,,
71,-,AC/DC,Thunderstruck,-,34,15,70,2019-11-17,63,2019-12-08
72,up,Taylor Swift,Cruel Summer,98,18,31,,,,
73,down,Guns N' Roses,Paradise City,45,38,20,,,,
74,-,Shivers,Look at 'em Now,-,30,1,,,,
75,down,Dolphin Friendly,Radical Desire,64,6,21,,,,
76,-,The Rolling Stones,Start Me Up,-,20,11,,,,
77,-,ICEHOUSE,Great Southern Land,-,39,2,,,,
78,down,Dua Lipa,Training Season,43,43,6,,,,
79,-,Paul Russell,Lil Boo Thang,-,9,24,,,,
80,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,13,5,,,,
81,-,Fleetwood Mac,Gypsy,-,14,7,,,,
82,down,The Warning,S!CK,70,70,4,,,,
83,-,The Exponents,Who Loves Who the Most,-,12,11,,,,
84,-,Ozzy Osbourne,See You On the Other Side,-,39,7,,,,
85,down,Dua Lipa,Houdini,73,11,20,,,,
86,down,SACHI,Wildfire,59,59,4,,,,
87,down,Foo Fighters,Under You,72,5,28,,,,
88,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,40,6,,,,
89,-,Soundgarden,The Day I Tried to Live,-,24,7,,,,
90,down,LINKIN PARK,In the End,79,75,3,,,,
91,-,10cc,Dreadlock Holiday,-,8,7,,,,
92,down,Teddy Swims,Lose Control,66,7,32,,,,
93,-,Pearl Jam,Who You Are,-,93,1,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,46,4,,,,
95,down,"Marshmello, P!nk & Sting",Dreaming,63,27,13,,,,
96,-,Stone Temple Pilots,Big Empty,-,63,4,,,,
97,-,Split Enz,I Got You,-,97,1,,,,
98,-,The Offspring,Come Out and Play,-,85,2,,,,
99,down,Metallica,The Unforgiven,89,63,5,,,,
100,down,Luke Combs,Fast Car,97,6,34,,,,
