Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,39,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,39,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,36,,,,
4,down,New Zealand Shapeshifter,Monarch,3,3,35,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,34,,,,
6,up,L.A.B.,Controller,6,6,13,,,,
7,-,New Zealand Singers,Slice of Heaven,-,2,16,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,9,8,26,71,2019-10-06,65,2019-10-27
9,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,22,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,11,10,18,75,2020-05-24,1,2020-05-31
11,-,Christopher Lloyd Clarke,Blossom,-,11,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),15,7,5,33,2020-08-23,1,2020-10-11
13,down,L.A.B.,In the Air,7,1,36,,,,
14,down,Stan Walker,Bigger,8,6,6,,,,
15,up,The Vamps,Married In Vegas,20,15,5,,,,
16,down,SIX60,Long Gone,10,2,29,,,,
17,up,Harry Styles,Adore You,17,7,41,24,2019-12-08,6,2020-04-19
18,-,The Manhattans,Kiss and Say Goodbye,-,6,2,,,,
19,-,Hello Sailor,Watch Ya Back,-,9,1,,,,
20,down,Dua Lipa,Break My Heart,16,11,27,97,2020-03-29,5,2020-06-28
21,down,Drake,Chicago Freestyle (feat. Giveon),14,12,14,92,2020-05-03,26,2020-05-10
22,up,Head Like a Hole,Glory Glory,72,14,2,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,12,9,,,,
24,down,SIX60,Sundown,23,2,11,,,,
25,up,Cordae,Gifted (feat. Roddy Ricch),91,7,2,,,,
26,up,The Weeknd,Blinding Lights,29,5,38,94,2019-12-01,1,2020-03-01
27,down,Chris Brown & Young Thug,Go Crazy,13,12,18,98,2020-05-31,13,2020-08-16
28,down,Mahalia,What You Did (feat. Ella Mai),24,16,30,,,,
29,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),46,26,3,,,,
30,up,Lewis Capaldi,Bruises (Live Orchestral Version),38,2,41,,,,
31,up,Sam Fischer,This City,34,10,16,,,,
32,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,4,3,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),18,8,28,85,2020-04-19,63,2020-05-24
34,up,LANY,if this is the last time,35,21,8,,,,
35,-,Prince,Little Red Corvette,-,35,5,,,,
36,-,Fugees,Killing Me Softly With His Song,-,36,1,,,,
37,-,Annie Jameson,Gentle Sleep & Serenity,-,29,1,,,,
38,up,Maroon 5,Nobody's Love,42,16,7,79,2020-08-16,73,2020-08-23
39,up,Highly Suspect,Upperdrugs,55,17,15,,,,
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,19,4,,,,
41,-,Kanye West,All of the Lights,-,41,2,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,49,11,2,83,2020-09-06,57,2020-09-20
43,up,S1mba,Rover (feat. DTG),60,11,25,88,2020-06-14,88,2020-06-14
44,up,J. Cole,Lion King On Ice,66,44,4,,,,
45,-,Time Being,Time Being,-,45,1,,,,
46,up,Diggy Dupé,Hype,75,46,2,,,,
47,down,Lukas Graham,Share That Love (feat. G-Eazy),25,23,4,,,,
48,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,15,,,,
49,-,The Wallflowers,One Headlight,-,49,1,,,,
50,down,Chloe x Halle,Do It,44,27,2,,,,
51,-,Mortality Rate,Sandman,-,51,1,,,,
52,-,The Nukes,Lament,-,8,2,,,,
53,down,brando,Look into My Eyes,40,13,10,,,,
54,-,Ozzy Osbourne,Under the Graveyard,-,29,22,86,2019-11-10,86,2019-11-10
55,down,Harry Styles,Falling,26,8,28,57,2019-12-15,39,2019-12-22
56,down,Ne-Yo & Jeremih,U 2 Luv,50,13,6,,,,
57,down,Maroon 5,Memories,22,1,47,36,2019-10-06,2,2019-11-17
58,down,Niko Walters,Not My Neighbour,45,2,2,,,,
59,-,Sons Of Zion,Road Trip,-,9,14,,,,
60,down,Topic,Breaking Me (feat. A7S),59,29,16,94,2020-03-01,8,2020-08-16
61,-,Altus,Sleep Theory Session 6,-,45,3,,,,
62,-,The Ambient Visitor,The Journey Continues Part One,-,50,1,,,,
63,down,Saweetie,Tap In,52,52,2,,,,
64,down,Paige,Waves,21,21,6,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,7,14,36,2020-06-21,2,2020-08-09
66,-,Dua Lipa,Physical,-,12,30,48,2020-02-02,15,2020-04-12
67,up,Miley Cyrus,Midnight Sky,77,60,5,14,2020-08-23,12,2020-10-25
68,-,Michael Brant DeMaria,Horizon,-,68,1,,,,
69,-,Chris Cornell,Patience,-,24,5,,,,
70,-,The Weeknd,In Your Eyes,-,19,22,41,2020-03-22,12,2020-03-29
71,up,Pete Rock,Clap Ya Hands (I Feel Good),88,6,4,,,,
72,down,Lucky Daye,Shoulda (feat. Babyface),54,37,9,,,,
73,-,BTS,Dynamite,-,15,2,96,2020-08-23,2,2020-08-30
74,down,Alicia Keys,So Done (feat. Khalid),67,42,3,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,22,17,52,2020-04-12,48,2020-04-19
76,-,Sam Smith & Normani,Dancing with a Stranger,-,6,24,51,2019-10-06,51,2019-10-06
77,up,PARTYNEXTDOOR,BELIEVE IT,99,18,22,100,2020-03-29,55,2020-04-05
78,-,Moondogz,Achilles Last Stand,-,78,1,,,,
79,up,Altus,Sleep Theory Session 3,100,45,2,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,27,3,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,77,2,,,,
82,down,Trey Songz,Back Home (feat. Summer Walker),48,48,2,,,,
83,-,Villainy,Beggar,-,31,12,,,,
84,up,L.A.B.,Shoot on You,96,34,12,,,,
85,-,Neil Young,"Hey Hey, My My (Into the Black)",-,34,1,,,,
86,down,THEY. & Tinashé,Play Fight,58,56,4,,,,
87,-,Deftones,Ohms,-,44,1,,,,
88,down,Altus,Sleep Theory Session 5,80,63,2,,,,
89,-,KALEO,Break My Baby,-,40,6,,,,
90,-,S7VEN,Beyond Gilded Clouds,-,75,1,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko),-,67,3,,,,
92,down,Ed Sheeran,I Don't Care (Acoustic),65,10,29,,,,
93,-,S7VEN,Spatial Differences,-,93,1,,,,
94,down,BENEE,Glitter,53,1,42,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK),70,9,4,99,2020-07-26,16,2020-09-20
96,down,Llewellyn & Chris Conway,The Wind of Enlightenment,86,47,2,,,,
97,-,Church & AP,Ready or Not,-,62,1,,,,
98,-,Cousin Silas,Lament for Ebow and Two Loops,-,72,1,,,,
99,-,Phillip Wilkerson,The Awaiting Presence,-,31,2,,,,
100,-,Cousin Silas,Chamber 7 Vat 3,-,33,2,,,,
