Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,35,,,,
2,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,35,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,31,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,32,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,30,,,,
6,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,19,,,,
7,up,Stan Walker,Bigger,71,6,2,,,,
8,up,Lewis Capaldi,Someone You Loved,15,2,32,4,2019-10-06,4,2019-10-06
9,up,L.A.B.,In the Air,12,1,32,,,,
10,up,L.A.B.,Controller,20,6,9,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,10,36,2020-06-21,2,2020-08-09
12,-,Aeoliah,The Touch,-,12,3,,,,
13,down,Dua Lipa,Break My Heart,11,11,23,97,2020-03-29,5,2020-06-28
14,up,Maroon 5,Memories,23,1,43,36,2019-10-06,2,2019-11-17
15,up,SIX60,Long Gone,18,2,25,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,24,10,14,75,2020-05-24,1,2020-05-31
17,up,Lewis Capaldi,Hold Me While You Wait,17,8,22,71,2019-10-06,65,2019-10-27
18,up,Harry Styles,Falling,19,8,24,57,2019-12-15,39,2019-12-22
19,up,Harry Styles,Adore You,28,7,37,24,2019-12-08,6,2020-04-19
20,-,"Andrew Ernest, Nicholas Hill & Adam Double",Uplifting Guitar,-,20,1,,,,
21,up,Paige,Waves,77,21,2,,,,
22,up,Bing Satellites,Across a Sea of Dreams Part Three,93,22,2,,,,
23,down,Lewis Capaldi,Before You Go,21,4,39,45,2019-11-24,10,2020-08-30
24,-,The Vamps,Married In Vegas,-,15,1,,,,
25,up,Mahalia,What You Did (feat. Ella Mai),30,16,27,,,,
26,up,Maroon 5,Nobody's Love,34,16,3,79,2020-08-16,73,2020-08-23
27,up,Taylor Swift,cardigan,36,27,3,72,2020-07-26,1,2020-08-02
28,up,The Ambient Visitor,Winter Crossing Part Two,83,21,2,,,,
29,down,New Zealand Singers,Slice of Heaven,7,2,13,,,,
30,-,Aeoliah,Hearts of the Future,-,30,1,,,,
31,-,Jimi Hendrix,All Along the Watchtower,-,31,1,,,,
32,up,S1mba,Rover (feat. DTG),43,11,21,88,2020-06-14,88,2020-06-14
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,22,13,52,2020-04-12,48,2020-04-19
34,down,Chris Brown & Young Thug,Go Crazy,27,12,14,98,2020-05-31,13,2020-08-16
35,up,The Weeknd,Blinding Lights,47,5,34,94,2019-12-01,1,2020-03-01
36,-,Muse,Knights of Cydonia,-,36,1,,,,
37,-,Bruce Springsteen,Glory Days,-,29,1,,,,
38,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,38,1,,,,
39,-,LANY,if this is the last time,-,21,4,,,,
40,-,Smashing Pumpkins,Today,-,36,1,,,,
41,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,41,1,,,,
42,down,SIX60,Sundown,26,2,7,,,,
43,down,RIIKI,High Heights,31,29,3,,,,
44,up,Saweetie,Tap In,65,44,9,,,,
45,up,J. Cole,Lion King On Ice,91,44,2,,,,
46,down,Sam Fischer,This City,22,10,12,,,,
47,-,Elvis Presley,Moody Blue,-,47,1,,,,
48,up,The Weeknd,In Your Eyes,58,19,19,41,2020-03-22,12,2020-03-29
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],97,2,30,25,2019-10-27,23,2019-11-24
50,-,Sanford,Lavender,-,50,1,,,,
51,up,Ed Sheeran,I Don't Care (Acoustic),88,10,25,,,,
52,-,The Lovely Moon,"Music for Dreams, Volume One",-,39,1,,,,
53,-,brando,Look into My Eyes,-,13,6,,,,
54,up,Ozzy Osbourne,Under the Graveyard,90,29,20,86,2019-11-10,86,2019-11-10
55,down,The Ambient Visitor,Winter Crossing Part One,49,28,2,,,,
56,up,Cardi B,Thru Your Phone,60,42,2,,,,
57,up,Chris Cornell,Patience,74,24,3,,,,
58,down,Topic,Breaking Me (feat. A7S),53,29,12,94,2020-03-01,8,2020-08-16
59,up,Dua Lipa,Physical,95,12,27,48,2020-02-02,15,2020-04-12
60,down,BENEE,Glitter,37,1,38,,,,
61,up,BENEE,Supalonely (feat. Gus Dapperton),63,8,24,85,2020-04-19,63,2020-05-24
62,down,Roddy Ricch,High Fashion (feat. Mustard),32,32,21,78,2019-12-15,22,2020-02-16
63,-,Prince,Little Red Corvette,-,35,4,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,64,8,15,95,2020-05-10,3,2020-05-17
65,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,12,5,,,,
66,up,Highly Suspect,Upperdrugs,69,17,11,,,,
67,down,P!nk,Walk Me Home,13,6,37,71,2019-10-20,71,2019-10-20
68,-,24kGoldn,Mood (feat. iann dior),-,7,1,33,2020-08-23,1,2020-10-11
69,down,L.A.B.,Shoot on You,66,34,8,,,,
70,-,Villainy,Beggar,-,31,10,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,9,2,99,2020-07-26,16,2020-09-20
72,down,surf mesa,Ily,51,26,10,63,2020-04-19,18,2020-07-12
73,-,Tazman Jack,Eyes Closed,-,64,3,,,,
74,up,Pachino Dino,Laugh Now Cry Later,96,74,2,,,,
75,-,Tele Music,Lighthearted Day,-,8,4,,,,
76,-,Clout,Substitute,-,76,1,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),87,12,10,92,2020-05-03,26,2020-05-10
78,down,Ronan Keating,Little Thing Called Love (Single Mix),52,15,13,,,,
79,up,Lucky Daye,Shoulda (feat. Babyface),81,37,5,,,,
80,up,Trey Songz,Back Home (feat. Summer Walker),92,22,14,,,,
81,-,Christopher Lloyd Clarke,Enlighten Me,-,6,4,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,16,79,2020-04-19,1,2020-07-05
83,-,Lorren,Living in a Ghost Town,-,50,4,,,,
84,-,Sam Smith & Normani,Dancing with a Stranger,-,6,23,51,2019-10-06,51,2019-10-06
85,-,Dua Lipa,Hallucinate,-,17,7,85,2020-04-05,85,2020-04-05
86,-,Miley Cyrus,Midnight Sky,-,60,1,14,2020-08-23,12,2020-10-25
87,-,Cyril Watters,Crepe Suzette,-,62,1,,,,
88,down,Lil Mosey,Blueberry Faygo,86,33,19,,,,
89,-,Madonna,Material Girl,-,57,1,,,,
90,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,37,,,,
91,-,The Strokes,Bad Decisions,-,91,1,,,,
92,-,The Rolling Stones,Honky Tonk Women,-,27,5,,,,
93,-,Marth,Dream Unable to Be Thrown Away,-,30,1,,,,
94,-,José María Intimidad,Intimidad con Dios,-,65,1,,,,
95,-,Ne-Yo & Jeremih,U 2 Luv,-,13,2,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,67,1,,,,
97,-,John Parr,St. Elmos Fire (Man In Motion),-,29,9,,,,
98,-,Reiki Nausicaa,Golden Starlight,-,16,1,,,,
99,-,Rudy Adrian,Beyond the Silver River,-,99,1,,,,
100,-,Deuter,Healing Circle,-,80,1,,,,
