Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,3,,,,
2,down,アヴィーチー,Hey Brother,1,1,3,,,,
3,up,TRUE,Sincerely,7,2,2,,,,
4,down,Adele,Easy On Me,3,3,6,,,,
5,down,Spandau Ballet,True,4,1,3,,,,
6,up,Ka Hao,35 (feat. Rob Ruha),8,6,7,,,,
7,up,Latto,Big Energy,13,7,4,,,,
8,-,AC/DC,War Machine,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,7,,,,
10,down,SIX60,Someone To Be Around (Bonus Track),9,5,4,,,,
11,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,2,24,,,,
12,down,Muroki,Surfin,10,10,5,,,,
13,down,Ed Sheeran,Bad Habits,11,4,19,,,,
14,up,Ed Sheeran,Shivers,34,5,7,,,,
15,-,Kunal Ganjawala & Vasundhara Das,Salaam Namaste,-,15,1,,,,
16,-,Genesis,Follow You Follow Me (Remastered),-,16,1,,,,
17,up,Justin Bieber,Ghost,29,9,8,62,2021-03-28,62,2021-03-28
18,down,Wale,Poke It Out (feat. J. Cole),17,17,3,,,,
19,-,Audioslave,Be Yourself,-,19,1,,,,
20,-,Ani,Party for One (feat. Sebastian Coe),-,20,1,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,16,3,,,,
22,down,Guns N' Roses,Hard Skool,19,17,5,,,,
23,-,Original Papyrus,Ayina Keyekolede,-,23,1,,,,
24,up,Ari Lennox,Pressure,40,18,5,,,,
25,up,L.A.B.,In the Air,63,1,93,,,,
26,up,Summer Walker & City Girls,Ex For A Reason,81,17,3,,,,
27,-,Brothers Osborne,I'm Not For Everyone,-,27,1,,,,
28,-,Smiley,Over the Top (feat. Drake),-,28,1,,,,
29,up,Iron Maiden,The Writing On The Wall,53,28,5,,,,
30,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,3,32,,,,
31,down,Stan Walker,Come Back Home,5,5,4,,,,
32,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],32,4,60,,,,
33,-,Loggins & Messina,Danny's Song,-,33,1,,,,
34,up,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),87,34,2,,,,
35,up,Rob Ruha,Taera,70,31,3,,,,
36,down,Mikey Dam,Life Feels Good,26,8,5,,,,
37,down,Shihad,Feel The Fire,20,6,13,,,,
38,down,Devilskin,Eyes Red Heavy,33,23,12,,,,
39,up,Chevelle,Peach,62,13,24,,,,
40,-,Lisi,Baby We On (feat. E.J.),-,15,1,,,,
41,down,Blxst & Russ,Fck Boys,14,14,8,,,,
42,down,CKay,Love Nwantiti (Ah Ah Ah),38,18,8,,,,
43,up,Tom Grennan,Little Bit of Love,94,6,24,,,,
44,-,Tom Petty,Free Fallin',-,8,30,,,,
45,-,Christopher Lloyd Clarke,Enlighten Me,-,6,16,,,,
46,up,Llewellyn,Sleep Gentle Sleep,75,28,17,,,,
47,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,16,4,,,,
48,-,Adele,Oh My God,-,4,1,,,,
49,up,Cassie Henderson,complacent,84,34,2,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,50,8,,,,
51,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),46,27,5,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,10,11,,,,
53,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),65,8,34,,,,
54,-,Jeff Johnson & Brian Dunning,The Lake Isle of Innisfree,-,20,5,,,,
55,-,Oasis,Don't Look Back In Anger,-,17,1,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,34,96,2021-04-11,41,2021-05-16
57,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,45,,,,
58,-,Aeoliah,The Touch,-,12,9,,,,
59,-,Head Like a Hole,Demons,-,41,3,,,,
60,-,Pink Sweat$,Nothing Feels Better,-,60,1,,,,
61,-,Altidore & Chance,Seashells and Milkshakes,-,10,2,,,,
62,down,Foo Fighters,Waiting on a War,36,7,32,,,,
63,-,Jack White,Taking Me Back,-,25,1,,,,
64,down,Jolyon Petch,Dreams,54,11,16,,,,
65,-,Jackson Owens,Better With You,-,61,2,,,,
66,down,Wizkid,Essence (feat. Justin Bieber & Tems),58,20,6,,,,
67,down,T-ペイン & Kehlani,I Like Dat,43,3,22,,,,
68,down,Benson Boone,GHOST TOWN,42,41,4,,,,
69,up,Doja Cat,Woman,86,21,7,,,,
70,down,Justin Bieber,Anyone,44,6,27,5,2021-01-10,5,2021-01-10
71,up,Clinton Kane,I GUESS I'M IN LOVE,91,10,7,,,,
72,-,Becky Hill & David Guetta,Remember,-,38,9,,,,
73,down,P!nk,All I Know So Far,51,13,23,,,,
74,-,CHAII,Pineapple Pizza,-,38,1,,,,
75,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,31,1,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,26,3,,,,
77,down,Mahalia,Roadside (feat. AJ Tracey),47,28,7,,,,
78,-,No Sleep,Gold,-,71,1,,,,
79,down,Wizkid,Essence,72,6,17,,,,
80,up,Sam Ryder,More,83,7,4,,,,
81,-,Muroki,Wavy,-,3,21,,,,
82,-,Steven Halpern,Crystal Light,-,82,1,,,,
83,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),64,33,4,,,,
84,-,José Feliciano,Feliz Navidad,-,44,1,48,2019-12-29,48,2019-12-29
85,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,85,1,,,,
86,-,L.A.B.,Why Oh Why,-,4,22,,,,
87,-,Powderfinger,My Happiness,-,17,1,,,,
88,-,Lee Mvtthews,Takeover (feat. NÜ),-,55,7,,,,
89,down,Kehlani,Altar,78,26,3,,,,
90,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,90,1,,,,
91,-,Michelle Qureshi,September Rain,-,91,1,,,,
92,-,Michelle Qureshi,Mercury Retrograde,-,92,1,,,,
93,-,Brad Paisley,Today,-,93,1,,,,
94,down,SIX60,Pepeha,61,16,7,,,,
95,-,Mariah Carey,All I Want For Christmas Is You,-,12,1,79,2019-11-17,1,2020-12-13
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,16,,,,
97,-,Deuter,Dämmerschein,-,85,2,,,,
98,-,The Beatles,Let It Be,-,17,2,,,,
99,-,Doja Cat & The Weeknd,You Right (Extended),-,82,3,,,,
100,-,Thrice,Summer Set Fire to the Rain,-,10,9,,,,
