Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,49,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,49,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,45,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,44,,,,
5,up,SIX60,Sundown,5,2,21,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),7,6,9,83,2020-09-20,4,2020-09-27
7,up,Fetty Wap,Again,11,7,3,,,,
8,down,Keith Urban,One Too Many,6,3,8,,,,
9,-,Benny Tipene,Make You Mine,-,9,9,,,,
10,up,Harry Styles,Golden,20,10,6,61,2019-12-22,39,2020-12-13
11,up,Christopher Lloyd Clarke,The Ecstasy of Being,35,11,7,,,,
12,up,Chris Brown & Young Thug,Go Crazy,31,12,28,98,2020-05-31,13,2020-08-16
13,down,24kGoldn,Mood (feat. iann dior),12,7,15,33,2020-08-23,1,2020-10-11
14,up,Niko Walters,Not My Neighbour,25,2,12,,,,
15,up,Harper Finn,Dance Away These Days,22,10,8,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),9,9,14,99,2020-07-26,16,2020-09-20
17,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta","Il Gladiatore (Based on Themes from the Motion Picture ""Gladiator"") [Arr. by Robert Ramskill]",-,17,1,,,,
18,down,Sam Fischer,This City,15,10,26,,,,
19,down,Stan Walker,Bigger,10,6,16,,,,
20,down,Jason Derulo,Take You Dancing,19,11,11,71,2020-08-23,16,2021-01-17
21,down,L.A.B.,In the Air,16,1,46,,,,
22,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,8,2,46,,,,
23,up,Shawn Mendes,Monster,99,12,2,92,2020-11-22,4,2020-11-29
24,down,Sam Smith,Diamonds,13,13,8,51,2020-09-27,18,2020-11-15
25,down,Dua Lipa,Levitating,14,8,5,74,2020-04-05,74,2020-04-05
26,-,HawkDream,Ambient Dreams,-,15,5,,,,
27,up,Ezequiel Asencio,The Teacher,92,27,2,,,,
28,up,L.A.B.,Controller,29,6,23,,,,
29,down,Lewis Capaldi,Bruises (Live Orchestral Version),17,2,51,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,7,23,36,2020-06-21,2,2020-08-09
31,down,Lewis Capaldi,Before You Go,27,4,51,45,2019-11-24,10,2020-08-30
32,up,AC/DC,Shot in the Dark,83,6,5,,,,
33,up,Lukas Graham,Share That Love (feat. G-Eazy),43,23,14,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,20,8,,,,
35,down,BTS,Dynamite,32,15,7,96,2020-08-23,2,2020-08-30
36,down,SIX60,Long Gone,26,2,39,,,,
37,up,Mark Collie,Shame Shame Shame Shame,57,22,4,,,,
38,down,AC/DC,Have a Drink On Me,36,27,2,,,,
39,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],37,4,12,,,,
40,up,Ne-Yo & Jeremih,U 2 Luv,75,13,14,,,,
41,-,Pop Smoke,What You Know Bout Love,-,13,1,,,,
42,-,Karen Olson & Crispin Barrymore,Heaven's Gates,-,26,2,,,,
43,-,Karen Olson & Crispin Barrymore,Going Beyond,-,35,2,,,,
44,up,Royal Blood,Trouble’s Coming,51,5,8,,,,
45,down,Harry Styles,Falling,21,8,37,57,2019-12-15,39,2019-12-22
46,down,Maroon 5,Memories,23,1,57,36,2019-10-06,2,2019-11-17
47,-,Kevin Kendle,Homeward,-,47,1,,,,
48,up,Christopher Lloyd Clarke,Sleep,59,14,4,,,,
49,down,The Weeknd,Blinding Lights,33,5,48,94,2019-12-01,1,2020-03-01
50,down,Tate McRae,you broke me first,48,48,5,81,2020-08-23,15,2020-11-15
51,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],95,2,37,25,2019-10-27,23,2019-11-24
52,-,Matt Borghi & Loneward,Muted Light,-,32,1,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,27,12,,,,
54,up,Kings,Help Me Out (feat. Sons Of Zion),80,4,2,,,,
55,up,Sigala & James Arthur,Lasting Lover,93,7,3,,,,
56,up,Maroon 5,Nobody's Love,71,16,14,79,2020-08-16,73,2020-08-23
57,-,Villainy,Safe Passage,-,10,6,,,,
58,-,Ed Sheeran,I Don't Care (Acoustic),-,10,35,,,,
59,down,LANY,if this is the last time,47,21,18,,,,
60,-,Thom Brennan,Beneath Clouds - Part Three,-,60,1,,,,
61,down,Highly Suspect,Upperdrugs,28,17,23,,,,
62,-,Bernd Schoenhart & Douglas Wood,Pop Goes the World,-,62,2,,,,
63,-,Gary McCormick,For the Blessed,-,63,1,,,,
64,up,Liquid Mind,Moment of Grace,94,52,2,,,,
65,-,Llewellyn,Sleep Gentle Sleep,-,28,6,,,,
66,-,All-4-One,I Swear,-,63,1,,,,
67,-,House of Sun,The House of the Rising Sun,-,67,1,,,,
68,-,Property//,Conch Shells,-,68,1,,,,
69,down,Drake,Chicago Freestyle (feat. Giveon),41,12,24,92,2020-05-03,26,2020-05-10
70,-,L.A.B.,Shoot on You,-,34,16,,,,
71,up,Reliable Source Music,Big Orchestral,88,43,4,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,6,26,51,2019-10-06,51,2019-10-06
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,19,14,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,73,8,36,71,2019-10-06,65,2019-10-27
75,-,Mariah Carey,Always Be My Baby,-,48,1,,,,
76,-,Deuter,Village Moon,-,53,1,,,,
77,down,Villainy,Beggar,66,31,19,,,,
78,-,Bob Dylan,Just Like a Woman,-,78,1,,,,
79,-,Sounds M,Longing,-,79,1,,,,
80,down,Chris Cornell,Patience,42,24,12,,,,
81,down,Liquid Mind,Breathe in Me,18,18,2,,,,
82,-,Matt Borghi & Loneward,Silent Harmony,-,82,1,,,,
83,-,Fleetwood Mac,Dreams,-,18,6,94,2020-10-18,94,2020-10-18
84,down,Shawn Mendes,Wonder,56,13,8,15,2020-10-11,15,2020-10-11
85,-,Ozzy Osbourne,Under the Graveyard,-,29,28,86,2019-11-10,86,2019-11-10
86,-,Matt Borghi & Loneward,"Lifted, Held Firm",-,49,1,,,,
87,down,Ella Mai,Not Another Love Song,62,19,7,,,,
88,-,DD Smash,Magic What She Do,-,34,2,,,,
89,-,Stephen Peppos,Moth on a Purple Flower,-,65,1,,,,
90,down,Guns N' Roses,Out Ta Get Me (Live),46,11,3,,,,
91,-,Mahalia,What You Did (feat. Ella Mai),-,16,34,,,,
92,down,Matt Borghi & Loneward,Recognition,49,49,2,,,,
93,-,DMX,X Gon' Give It to Ya,-,13,2,,,,
94,down,brando,Look into My Eyes,50,13,20,,,,
95,-,Harry Styles,Adore You,-,7,50,24,2019-12-08,6,2020-04-19
96,-,Guns N' Roses,You Could Be Mine,-,18,1,,,,
97,-,Lady Gaga,The Edge of Glory,-,97,1,,,,
98,-,Adele,Someone Like You,-,80,1,,,,
99,up,Ritt Momney,Put Your Records On,100,99,2,,,,
100,-,Pdweestraw,12 Drugs of Xmas,-,100,1,,,,
