Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,45,,,,
2,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,45,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,42,,,,
4,down,New Zealand Shapeshifter,Monarch,3,3,41,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,40,,,,
6,-,The Manhattans,Kiss and Say Goodbye,-,6,5,,,,
7,up,SIX60,Sundown,8,2,17,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),11,6,5,83,2020-09-20,4,2020-09-27
9,up,Stan Walker,Bigger,9,6,12,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,17,8,32,71,2019-10-06,65,2019-10-27
11,up,Sam Fischer,This City,16,10,22,,,,
12,-,Dua Lipa,Levitating,-,8,1,74,2020-04-05,74,2020-04-05
13,up,Shawn Mendes,Wonder,25,13,4,15,2020-10-11,15,2020-10-11
14,up,Joel Corry,Head & Heart (feat. MNEK),34,9,10,99,2020-07-26,16,2020-09-20
15,up,24kGoldn,Mood (feat. iann dior),19,7,11,33,2020-08-23,1,2020-10-11
16,up,Sam Smith,Diamonds,30,13,4,51,2020-09-27,18,2020-11-15
17,up,Harry Styles,Adore You,31,7,47,24,2019-12-08,6,2020-04-19
18,-,AC/DC,Shot in the Dark,-,6,1,,,,
19,down,Harper Finn,Dance Away These Days,10,10,4,,,,
20,up,Scott Lawlor,Chamber Rest,44,20,4,,,,
21,up,L.A.B.,Controller,21,6,19,,,,
22,up,Harry Styles,Golden,36,10,2,61,2019-12-22,39,2020-12-13
23,-,Bread,Guitar Man,-,23,1,,,,
24,down,Keith Urban,One Too Many,15,3,4,,,,
25,down,L.A.B.,In the Air,12,1,42,,,,
26,-,Willa Ford,Did Ya' Understand That,-,26,1,,,,
27,up,Chloe x Halle,Do It,41,27,8,,,,
28,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,4,,,,
29,up,Pete Rock,Clap Ya Hands (I Feel Good),55,6,10,,,,
30,up,Lewis Capaldi,Bruises (Live Orchestral Version),58,2,47,,,,
31,up,The Ambient Visitor,The Journey Continues Part Two,54,31,2,,,,
32,down,Chris Brown & Young Thug,Go Crazy,29,12,24,98,2020-05-31,13,2020-08-16
33,-,Rihanna,Cheers (Drink to That),-,33,1,,,,
34,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],67,34,2,,,,
35,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,35,1,,,,
36,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),60,26,9,,,,
37,down,Lukas Graham,Share That Love (feat. G-Eazy),23,23,10,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,20,4,,,,
39,down,Maroon 5,Memories,35,1,53,36,2019-10-06,2,2019-11-17
40,-,Reiki & Reiki,Sleep Well,-,28,3,,,,
41,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,74,10,3,,,,
42,-,Stone Temple Pilots,Interstate Love Song,-,42,1,,,,
43,-,Villainy,Beggar,-,31,15,,,,
44,up,Tom Petty,Free Fallin',79,8,14,,,,
45,-,Starship,Sara,-,45,1,,,,
46,up,Dua Lipa,Break My Heart,47,11,33,97,2020-03-29,5,2020-06-28
47,-,Highly Suspect,Upperdrugs,-,17,19,,,,
48,up,Drake,Chicago Freestyle (feat. Giveon),75,12,20,92,2020-05-03,26,2020-05-10
49,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,49,2,,,,
50,-,Chris Cornell,Patience,-,24,8,,,,
51,down,brando,Look into My Eyes,13,13,16,,,,
52,-,Rihanna,Umbrella (feat. JAY Z),-,52,1,,,,
53,up,The Weeknd,Blinding Lights,56,5,44,94,2019-12-01,1,2020-03-01
54,down,Royal Blood,Trouble’s Coming,46,5,4,,,,
55,up,Ozzy Osbourne,Under the Graveyard,85,29,26,86,2019-11-10,86,2019-11-10
56,down,LANY,if this is the last time,48,21,14,,,,
57,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,3,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,19,10,,,,
59,down,SIX60,Long Gone,51,2,35,,,,
60,down,Niko Walters,Not My Neighbour,49,2,8,,,,
61,-,Lou Reed,Walk On the Wild Side,-,61,1,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),78,8,34,85,2020-04-19,63,2020-05-24
63,-,Michele Ippolito,Reflections,-,49,1,,,,
64,down,Jason Derulo,Take You Dancing,50,11,7,71,2020-08-23,16,2021-01-17
65,-,Magnetic Wind,Asleep Next to You,-,59,1,,,,
66,down,"Russell Watson, Tom Rainey, Ian Tilley & The New Zealand Sinfonietta",'O sole mio (Arr. by Robert Ramskill),7,7,3,,,,
67,-,Rage Against the Machine,Killing In the Name,-,25,1,,,,
68,-,Nirvana,Come as You Are,-,35,2,,,,
69,-,Ed Sheeran,I Don't Care (Acoustic),-,10,34,,,,
70,down,Harry Styles,Falling,42,8,33,57,2019-12-15,39,2019-12-22
71,-,Van Halen,Hot for Teacher,-,48,1,,,,
72,-,Dean Evenson,To Tree Or Not To Tree,-,72,2,,,,
73,-,Shihad,Home Again,-,38,3,,,,
74,-,Metallica,Enter Sandman,-,64,2,,,,
75,-,RIIKI,High Heights,-,29,8,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],66,66,2,,,,
77,up,Ella Mai,Not Another Love Song,93,19,4,,,,
78,-,Eternell,Inner Wandering,-,33,1,,,,
79,-,Phillip Wilkerson & Chris Russell,Far Past,-,65,1,,,,
80,up,Ne-Yo & Jeremih,U 2 Luv,98,13,12,,,,
81,-,Christa Michell,Dreamtime Dolphin,-,81,1,,,,
82,down,Llewellyn,The Purifying Tree,40,40,2,,,,
83,-,Cecilia,Two Swans Matched in Flight,-,45,2,,,,
84,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,17,6,,,,
85,-,Magnetic Wind,Longing and Lingering,-,70,1,,,,
86,-,Christopher Franke,Woodland Watercolors,-,72,1,,,,
87,-,Clifford White,Ascension,-,40,1,,,,
88,down,Larry Killip,Crossroads,27,27,2,,,,
89,up,Lewis Capaldi,Before You Go,95,4,47,45,2019-11-24,10,2020-08-30
90,-,Magnetic Wind,Breathing Space,-,50,1,,,,
91,-,Foo Fighters,My Hero,-,11,2,,,,
92,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,64,2,,,,
93,-,Max Richter & Ben Russell,Constellation 2,-,55,1,,,,
94,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],33,4,9,,,,
95,down,SZA,Hit Different (feat. Ty Dolla $ign),32,32,6,,,,
96,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),80,57,2,,,,
97,-,Deftones,Ohms,-,44,2,,,,
98,down,Dua Lipa,Physical,52,12,36,48,2020-02-02,15,2020-04-12
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,7,19,36,2020-06-21,2,2020-08-09
100,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,33,25,2019-10-27,23,2019-11-24
