Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,52,,,,
2,down,アヴィーチー,Hey Brother,1,1,52,,,,
3,up,TRUE,Sincerely,4,2,45,,,,
4,-,唐沢美帆,Way to Love,-,4,1,,,,
5,up,Lewis Capaldi,Forget Me,6,5,6,,,,
6,up,Benson Boone,In The Stars,15,6,23,,,,
7,up,Richard A. Jacques & Julie M. Maguire,I Got My Thing,25,7,2,,,,
8,up,The Black Keys,Wild Child,70,6,22,,,,
9,down,OneRepublic,I Ain't Worried,7,6,22,,,,
10,up,Bing Satellites,Across a Sea of Dreams Part One,53,10,5,,,,
11,-,The Goo Goo Dolls,Iris,-,11,1,,,,
12,up,SIX60,Before You Leave,28,5,11,,,,
13,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],10,4,109,,,,
14,-,Cold Chisel,Flame Trees,-,7,1,,,,
15,-,Fleetwood Mac,Gypsy,-,15,1,,,,
16,up,アヴィーチー,Addicted To You,23,3,42,,,,
17,up,Harry Styles,As It Was,33,4,31,,,,
18,-,Leo Sayer,More Than I Can Say,-,18,1,,,,
19,-,Johnny Cash,A Boy Named Sue (Live),-,19,1,,,,
20,-,Wham!,Wham Rap '86,-,20,1,,,,
21,up,The Ambient Visitor,Winter Crossing Part Two,100,21,8,,,,
22,up,Beyoncé,CUFF IT,34,5,14,,,,
23,-,Indy,Threads,-,23,1,,,,
24,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,6,,,,
25,up,Omar Apollo,Evergreen,30,9,5,,,,
26,up,Jennah Barry,Venus in Heat,80,26,4,,,,
27,up,COTERIE,West Coast Drive,43,19,5,,,,
28,-,The Ambient Visitor,Winter Crossing Part One,-,28,7,,,,
29,-,The Three Amigos,Kiss an Angel Good Morning / Is Anybody Goin' to San Antone / Crystal Chandeliers (Charlie Pride Medley),-,29,1,,,,
30,-,The Wonder Kids,Great Is Thy Faithfulness (Great Is Thy Faithfulness),-,30,1,,,,
31,-,Aeoliah,Hearts of the Future,-,30,6,,,,
32,-,Disturbed,Hey You,-,9,4,,,,
33,-,venbee & Goddard,messy in heaven,-,33,1,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),44,12,6,,,,
35,up,Sam Smith & Kim Petras,Unholy,37,11,5,,,,
36,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,71,,,,
37,-,TOOL,Forty Six & 2,-,37,2,,,,
38,-,Mc Vitão,Bumbum Combate,-,38,1,,,,
39,up,Red Hot Chili Peppers,Tippa My Tongue,46,8,5,,,,
40,-,"R. Arno, R. Deckard & S. Benzi",Flowing Peacefulness,-,40,3,,,,
41,up,Ed Sheeran,Celestial,42,26,3,,,,
42,up,Harry Styles,Late Night Talking,48,7,22,,,,
43,-,Slipknot,Yen,-,43,1,,,,
44,up,Rosa Linn,SNAP,59,25,4,,,,
45,up,Dermot Kennedy,Kiss Me,47,24,4,,,,
46,-,Pennywise,Bro Hymn (Live),-,46,2,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,58,34,19,,,,
48,-,MUSICA CRISTIANA INSTRUMENTAL,Intimidad Con Dios,-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,52,,,,
50,down,Wizkid,Mood,45,16,28,,,,
51,down,Blindspott,Tonight,13,8,23,,,,
52,-,Neil H,Thoughts of You,-,52,6,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,22,1,,,,
54,-,Sublime,Wrong Way,-,51,2,,,,
55,down,Nicky Youre & Dazy,Sunroof,52,13,19,,,,
56,-,Cardi B,Thru Your Phone,-,42,7,,,,
57,-,John Keech,Sunday,-,57,2,,,,
58,up,Nathaniel,Flava,78,9,40,,,,
59,-,Midnight Oil,Beds Are Burning,-,15,6,,,,
60,up,Freddie Gibbs,Pain & Strife (feat. Offset),66,60,3,,,,
61,-,Shihad,Pacifier,-,13,3,,,,
62,down,Elton John & Britney Spears,Hold Me Closer,40,15,9,,,,
63,-,AC/DC,Back In Black,-,49,8,,,,
64,down,Burna Boy,Last Last,38,9,21,,,,
65,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,47,5,,,,
66,-,Somerset,Natural Renewal (feat. Dr. Lee R. Bartel),-,66,1,,,,
67,-,Guns N' Roses,November Rain,-,6,7,,,,
68,-,Alice In Chains,Nutshell,-,38,2,,,,
69,-,Adrian Mihai,Above the Good and Bad (Instrumental),-,69,1,,,,
70,-,Dean Evenson,Sound for Silence,-,67,4,,,,
71,-,Tems,Free Mind,-,13,9,,,,
72,-,John Farnham,You're the Voice,-,32,9,,,,
73,-,Rick Derringer,Real American,-,73,1,,,,
74,-,Pheelz & Buju,Finesse,-,30,9,,,,
75,-,Soundgarden,The Day I Tried to Live,-,24,3,,,,
76,-,Llewellyn,The Sacred Oils,-,76,1,,,,
77,-,Highly Suspect,Natural Born Killer,-,6,8,,,,
78,-,Dean Evenson & Soundings Ensemble,Sunrise,-,12,5,,,,
79,-,Adrian Mihai,How Close Is the New Beginning (Instrumental),-,79,2,,,,
80,down,Ray Woolf & The Avengers,Radio Hauraki Ad,51,14,38,,,,
81,-,blink-182,All the Small Things,-,34,1,,,,
82,-,Curtis Cole,Get in There,-,82,1,,,,
83,-,Tion Wayne,Let's Go (feat. Aitch),-,20,1,,,,
84,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,12,7,,,,
85,-,Powderfinger,My Happiness,-,17,6,,,,
86,-,Lithops,Eeq,-,86,1,,,,
87,-,L.A.B.,In the Air,-,1,126,,,,
88,-,Weezer,My Name Is Jonas,-,88,1,,,,
89,-,Radiohead,Creep,-,23,7,,,,
90,down,Jazmine Sullivan,Hurt Me So Good,86,17,8,,,,
91,-,Rob Ruha,That's Where I'll Be,-,6,18,,,,
92,-,The Black Keys,Gold On the Ceiling,-,30,2,,,,
93,down,Ed Sheeran,Shivers,50,5,50,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,94,1,,,,
95,-,Foo Fighters,Love Dies Young,-,15,15,,,,
96,-,Douglas Blue Feather,Astral Plane,-,96,1,,,,
97,-,Meghan Trainor,Made You Look,-,7,1,,,,
98,-,AC/DC,Thunderstruck,-,34,2,70,2019-11-17,63,2019-12-08
99,-,Hybrid Minds & Birdy,State Lines,-,99,1,,,,
100,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,14,1,,,,
