Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,17,,,,
2,down,アヴィーチー,Wake Me Up,1,1,17,,,,
3,-,アヴィーチー,Addicted To You,-,3,13,,,,
4,down,Spandau Ballet,True,3,1,10,,,,
5,up,TRUE,Sincerely,5,2,15,,,,
6,up,Ed Sheeran,Overpass Graffiti,36,4,12,,,,
7,up,Adele,Oh My God,7,4,15,,,,
8,-,10cc,Dreadlock Holiday,-,8,5,,,,
9,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],12,4,74,,,,
10,-,Clinton Kane,I GUESS I'M IN LOVE,-,10,13,,,,
11,up,COTERIE,Cool It Down,19,4,11,,,,
12,-,The Rude Nephew Orchestra,News Radio,-,12,2,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,21,,,,
14,down,SIX60,Someone To Be Around (Bonus Track),9,5,18,,,,
15,up,King George,Friday Night,37,6,3,,,,
16,up,L.A.B,Mr Reggae,20,7,13,,,,
17,down,Ed Sheeran,Shivers,11,5,21,,,,
18,up,L.A.B,Under the Sun,23,16,8,,,,
19,up,Muni Long,Hrs and Hrs,21,19,5,,,,
20,-,Coast,Woman,-,10,7,,,,
21,up,Adele,Easy On Me,53,3,20,,,,
22,up,Ed Sheeran,Bad Habits,25,4,33,,,,
23,down,Justin Bieber,Ghost,16,9,22,62,2021-03-28,62,2021-03-28
24,up,SIX60,All She Wrote,31,1,42,,,,
25,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",18,18,2,,,,
26,up,S2 Gray,Soy,33,26,2,,,,
27,-,Campagna,Above All Else,-,27,3,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,13,56,2021-03-21,1,2021-03-28
29,up,George Ezra,Anyone For You,50,25,3,,,,
30,up,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",40,7,8,,,,
31,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),65,20,8,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,29,29,7,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,81,5,6,,,,
34,up,Cordae,TRACK 10,54,34,4,,,,
35,up,Ari Lennox,Pressure,59,18,10,,,,
36,-,Sublime,Santeria,-,36,2,,,,
37,down,Justin Bieber,Anyone,26,6,38,5,2021-01-10,5,2021-01-10
38,up,Jack Harlow,Tyler Herro,39,38,3,51,2020-11-01,51,2020-11-01
39,up,Jolyon Petch,Dreams,43,11,21,,,,
40,up,Nathaniel,Flava,42,9,10,,,,
41,up,Keith Urban,One Too Many,87,3,49,,,,
42,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,42,1,,,,
43,down,Rory Noble,What If I Can't (feat. Mikey Dam),32,22,4,,,,
44,-,Bing Satellites,"Yes, And...",-,44,5,,,,
45,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,17,8,,,,
46,-,Tungevaag,In My Zone,-,17,1,,,,
47,down,Walker Hayes,Fancy Like,34,32,7,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,47,96,2021-04-11,41,2021-05-16
49,up,Ella Mai,DFMU,70,49,2,,,,
50,-,Jack Harlow,Nail Tech,-,10,1,,,,
51,up,Luude,Down Under (feat. Colin Hay),77,14,6,,,,
52,-,Jimmy Barnes,Working Class Man,-,9,12,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,19,9,,,,
54,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,30,2,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,44,44,3,,,,
56,-,Lauren Spencer-Smith,Fingers Crossed,-,56,5,,,,
57,up,Sam Ryder,More,73,7,14,,,,
58,down,Ray Woolf & The Avengers,Radio Hauraki Ad,52,14,9,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,16,15,,,,
60,up,Liam Gallagher,Everything's Electric,92,11,2,,,,
61,down,Lisi,Baby We On (feat. E.J.),49,15,14,,,,
62,down,レッド・ホット・チリ・ペッパーズ,Black Summer,38,5,3,,,,
63,-,Cheap Trick,Dream Police,-,63,1,,,,
64,up,Dragon,April Sun In Cuba,83,7,10,,,,
65,-,Blxst & Russ,Fck Boys,-,14,18,,,,
66,-,PDL Peso,Axtin' Up,-,13,3,,,,
67,-,SIX60,Pepeha,-,16,15,,,,
68,up,bbno$,edamame (feat. Rich Brian),72,58,5,,,,
69,-,Llewellyn,Sleep Gold,-,32,7,,,,
70,down,Tenelle,Flava,69,21,4,,,,
71,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,71,1,,,,
72,-,Em Beihold,Numb Little Bug,-,27,1,,,,
73,down,Dragon,Rain,48,14,20,,,,
74,down,Lil Nas X,THATS WHAT I WANT,67,28,10,,,,
75,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Chorale / glow,-,55,3,,,,
76,-,Foals,Wake Me Up,-,40,1,,,,
77,-,Altus,Welcoming the Dead Days,-,53,2,,,,
78,-,The Lovely Moon,Sunlight Through the Trees,-,78,1,,,,
79,-,Capital Theatre,Long Way to Fall,-,79,1,,,,
80,-,Aerosmith,Livin' on the Edge,-,28,1,,,,
81,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),84,75,4,,,,
82,-,Lee Mvtthews,Takeover (feat. NÜ),-,55,9,,,,
83,-,Flume,Say Nothing (feat. MAY-A),-,83,1,,,,
84,-,Tom Eaton,The Slow River,-,84,2,,,,
85,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,2,,,,
86,down,Tems,Found (feat. Brent Faiyaz),82,29,9,,,,
87,down,Shihad,Feel The Fire,45,6,25,,,,
88,down,Wilkinson,Here For You,78,36,2,,,,
89,-,Roddy Ricch,TRACK 18,-,89,2,,,,
90,-,The Doors,Riders On the Storm (2006 Remastered),-,76,2,,,,
91,-,Amber Mark,Bliss,-,34,1,,,,
92,down,Tomorrow People,Give It To Me (feat. Fiji),30,19,9,,,,
93,-,Men At Work,Down Under,-,22,2,,,,
94,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),76,8,42,,,,
95,-,Mr. Mister,Kyrie,-,90,2,,,,
96,-,L.A.B.,In the Air,-,1,105,,,,
97,-,Bernward Koch,Childhood Hour,-,97,1,,,,
98,-,Wizkid,Mood,-,16,2,,,,
99,-,Fleetwood Mac,Dreams,-,7,2,87,2020-10-18,87,2020-10-18
100,-,Simple Minds,Don't You (Forget About Me),-,50,2,,,,
