Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,26,,,,
2,down,アヴィーチー,Wake Me Up,1,1,26,,,,
3,up,TRUE,Sincerely,14,2,21,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,8,4,9,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,81,5,15,,,,
6,down,Jack Harlow,First Class,3,3,4,,,,
7,-,Sam Ryder,More,-,7,17,,,,
8,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,83,,,,
9,-,Rod Stewart,I Was Only Joking,-,9,2,,,,
10,-,Eagles,Peaceful Easy Feeling,-,10,2,,,,
11,down,COTERIE,Cool It Down,5,4,20,,,,
12,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,12,1,,,,
13,up,アヴィーチー,Addicted To You,15,3,21,,,,
14,-,Joshua Kadison,Jessie,-,14,1,,,,
15,-,Nirvana,Territorial Pissings,-,15,1,,,,
16,down,Harry Styles,As It Was,4,4,5,,,,
17,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),23,17,16,,,,
18,up,L.A.B,Mr Reggae,18,7,22,,,,
19,-,Bee Gees,How Deep Is Your Love,-,19,2,,,,
20,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,20,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,4,29,,,,
22,-,Tonbild,Traumreise #4,-,14,3,,,,
23,up,Church & AP,Church on a Sunday,96,23,2,,,,
24,up,Chris Brown,WE (Warm Embrace),37,12,3,,,,
25,down,Ed Sheeran,Overpass Graffiti,21,4,21,,,,
26,up,Ed Sheeran,Shivers,31,5,30,,,,
27,down,Karen Olson & Crispin Barrymore,Heaven's Gates,26,26,7,,,,
28,down,SIX60,Someone To Be Around (Bonus Track),27,5,27,,,,
29,up,Llewellyn,Sleep Gentle Sleep,29,28,21,,,,
30,up,Wizkid,Mood,45,16,8,,,,
31,down,King George,Friday Night,17,6,12,,,,
32,down,Foo Fighters,Making A Fire,19,19,15,,,,
33,up,Coast,Woman,51,10,13,,,,
34,up,Aitch & Ashanti,Baby,41,15,6,,,,
35,up,Lizzo,About Damn Time,69,7,3,,,,
36,up,Adele,Oh My God,44,4,24,,,,
37,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),33,8,49,,,,
38,down,Kehlani,up at night (feat. Justin Bieber),7,7,3,,,,
39,up,Blxst & Zacari,Sometimes,67,39,4,,,,
40,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),85,20,17,,,,
41,up,Tai'Aysha,One Night Ting (feat. Saweetie),94,41,2,,,,
42,down,Em Beihold,Numb Little Bug,34,27,9,,,,
43,up,Halestorm,The Steeple,54,25,5,,,,
44,-,Fresco Trey,Need You,-,44,1,,,,
45,up,Ed Sheeran,Bad Habits,79,4,42,,,,
46,-,Mike Rowland,My Little Bird,-,46,1,,,,
47,-,Altus,Hypnotize,-,42,5,,,,
48,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,58,,,,
49,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,16,,,,
50,-,Tomorrow People,Give It To Me (feat. Fiji),-,19,14,,,,
51,up,Ella Mai,Leave You Alone,77,28,4,,,,
52,up,Jeffree Clarkson,Elan's Theme,59,52,7,,,,
53,-,Dave,Starlight,-,37,5,,,,
54,-,Jackson Owens,Can't Make It Right,-,10,4,,,,
55,up,Gregg Plummer,Of What Will Be (Revelation Mix),65,55,2,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,7,11,,,,
57,up,Ella Mai,DFMU,71,49,5,,,,
58,-,Wilkinson,Here For You,-,36,8,,,,
59,-,Lisi,Baby We On (feat. E.J.),-,15,20,,,,
60,-,Penka Kouneva,Water Over Parched Land,-,60,1,,,,
61,down,レッド・ホット・チリ・ペッパーズ,Black Summer,40,5,11,,,,
62,down,Justin Bieber,Ghost,43,9,31,62,2021-03-28,62,2021-03-28
63,-,Liquid Mind,Continuity,-,24,8,,,,
64,up,Gregg Plummer,Free (Revelation Mix),95,62,3,,,,
65,-,Shawn Mendes,When You're Gone,-,28,2,,,,
66,-,Keith Urban,One Too Many,-,3,54,,,,
67,-,The Exponents,Why Does Love Do This To Me,-,14,6,,,,
68,up,Liquid Mind,Awakening,89,68,3,,,,
69,-,The Offspring,Gone Away,-,35,1,,,,
70,-,Bon Jovi,Wanted Dead or Alive,-,70,2,,,,
71,-,Royal Blood,Oblivion,-,70,3,,,,
72,up,Arondi,Floating Theta,90,72,4,,,,
73,down,Blindspott,Tonight,55,8,7,,,,
74,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),28,18,10,,,,
75,-,Poison,Every Rose Has Its Thorn,-,56,4,,,,
76,-,Nathaniel,Flava,-,9,16,,,,
77,-,Duran Duran,Girls On Film (Remastered),-,60,2,,,,
78,-,Meg Bowles,Path of Stars,-,78,1,,,,
79,down,Karen Olson & Crispin Barrymore,Going Beyond,35,35,6,,,,
80,-,Summer Walker & City Girls,Ex For A Reason,-,17,15,,,,
81,-,Harry Styles,Adore You,-,7,83,24,2019-12-08,6,2020-04-19
82,-,Muni Long,Hrs and Hrs,-,19,13,,,,
83,-,Altus,Sun-Dappled,-,83,2,,,,
84,-,Powderfinger,My Happiness,-,17,2,,,,
85,up,SIX60,All She Wrote,87,1,51,,,,
86,-,Stephen Peppos,Leaving Terra Firma,-,74,2,,,,
87,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,85,2,,,,
88,down,Dragon,April Sun In Cuba,56,7,17,,,,
89,-,Govannen,The Chalice,-,87,2,,,,
90,-,Capital Theatre,Delicately Poised,-,23,2,,,,
91,-,Stephen Peppos,Moth on a Purple Flower,-,65,2,,,,
92,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),78,72,2,,,,
93,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),73,38,3,,,,
94,down,UB40,Red Red Wine (Edit),38,12,3,,,,
95,down,Thom Brennan,Beneath Clouds - Part Three,70,60,5,,,,
96,down,John Hermanson,Sensational,53,53,2,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,16,16,,,,
98,-,The Common Linnets,Calm After the Storm,-,22,6,,,,
99,down,Jack White,Taking Me Back,50,25,13,,,,
100,-,OneRepublic,West Coast,-,58,4,,,,
