Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,12,,,,
2,down,アヴィーチー,Wake Me Up,1,1,12,,,,
3,up,TRUE,Sincerely,4,2,10,,,,
4,up,Ryan Cabrera,True,6,2,8,,,,
5,up,Ed Sheeran,Shivers,12,5,16,,,,
6,up,SIX60,Someone To Be Around (Bonus Track),22,5,13,,,,
7,up,L.A.B,Mr Reggae,9,7,8,,,,
8,up,Ed Sheeran,Bad Habits,11,4,28,,,,
9,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,69,,,,
10,-,Heart,These Dreams,-,10,1,,,,
11,-,The Beatles,Hey Jude,-,11,1,,,,
12,-,Ray Parker Jr.,Ghostbusters,-,12,1,,,,
13,up,COTERIE,Cool It Down,36,4,6,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,16,,,,
15,-,"Lipps, Inc.",Funkytown,-,15,1,,,,
16,-,Kate Bush,Wuthering Heights (New Vocal),-,16,2,,,,
17,up,アヴィーチー,Addicted To You,19,3,9,,,,
18,up,Adele,Oh My God,23,4,10,,,,
19,-,Blondie,The Tide Is High (Edit),-,19,2,,,,
20,up,Wizkid,Essence (feat. Justin Bieber & Tems),33,20,11,,,,
21,up,L.A.B,Under the Sun,31,16,3,,,,
22,down,SIX60,Sundown,7,2,65,,,,
23,up,Adele,Easy On Me,26,3,15,,,,
24,up,Ka Hao,35 (feat. Rob Ruha),37,6,16,,,,
25,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),84,2,32,,,,
26,up,Luude,Down Under (feat. Colin Hay),51,14,2,,,,
27,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,20,3,,,,
28,up,SZA,I Hate U,30,18,7,,,,
29,-,Project 86,...To Brighten Your Day,-,24,13,,,,
30,-,Marth,Dream Unable to Be Thrown Away,-,30,5,,,,
31,up,The Beatles,Get Back,71,31,2,,,,
32,up,Veronica Mariz,Thrills,66,32,5,,,,
33,up,SIX60,All She Wrote,47,1,37,,,,
34,-,Tomorrow People,Give It To Me (feat. Fiji),-,19,4,,,,
35,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,1,43,96,2021-04-11,41,2021-05-16
36,up,L.A.B.,In the Air,38,1,101,,,,
37,down,Justin Bieber,Ghost,25,9,17,62,2021-03-28,62,2021-03-28
38,-,Dragon,Rain,-,14,17,,,,
39,up,The Lovely Moon,"Music for Dreams, Volume One",62,39,6,,,,
40,-,Llewellyn,Sleep Gentle Sleep,-,28,18,,,,
41,-,Sam Ryder,More,-,7,10,,,,
42,up,Acraze,Do It To It (feat. Cherish),45,35,3,,,,
43,up,Aeoliah,The Touch,56,12,12,,,,
44,-,Plugs of Apocalypse,Beyond the Sky,-,44,1,,,,
45,-,Burna Boy,B. D’OR (feat. Wizkid),-,43,1,,,,
46,down,Nathaniel,Flava,39,9,5,,,,
47,down,Lisi,Baby We On (feat. E.J.),28,15,9,,,,
48,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,9,56,2021-03-21,1,2021-03-28
49,down,Tom Grennan,Little Bit of Love,35,6,30,,,,
50,-,SIX60,Pepeha,-,16,12,,,,
51,-,Deuter,Illumination,-,51,3,,,,
52,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),85,17,4,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,61,29,2,,,,
54,down,Becky Hill & David Guetta,Remember,46,38,14,,,,
55,up,AC/DC,Highway to Hell,78,13,10,,,,
56,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,57,1,,,,
58,down,egorgtsw,Overpass Graffiti,21,14,7,,,,
59,up,Ray Woolf & The Avengers,Radio Hauraki Ad,67,14,5,,,,
60,-,The Beatles,Drive My Car,-,43,3,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,16,11,,,,
62,-,Eagles,The Best of My Love,-,62,4,,,,
63,-,Thrice,Summer Set Fire to the Rain,-,10,15,,,,
64,down,Kings,Young 4eva,42,42,4,,,,
65,up,Lauren Spencer-Smith,Fingers Crossed,76,56,2,,,,
66,up,Ed Sheeran,Overpass Graffiti,91,4,7,,,,
67,down,Iron Maiden,The Writing On The Wall,34,28,14,,,,
68,-,Intice,Path of Totality,-,64,3,,,,
69,-,Tems,Found (feat. Brent Faiyaz),-,29,5,,,,
70,up,Lost Frequencies & Calum Scott,Where Are You Now,86,5,2,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,2,,,,
72,-,Mitch James,Be Somebody,-,14,15,,,,
73,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),96,8,39,,,,
74,-,Harry Styles,Adore You,-,7,81,24,2019-12-08,6,2020-04-19
75,-,Billy Idol,Rebel Yell,-,53,3,,,,
76,up,Coast,Woman,83,10,4,,,,
77,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),32,16,13,,,,
78,down,Latto,Big Energy,27,7,13,,,,
79,-,Soundgarden,Blow Up the Outside World,-,79,1,,,,
80,-,Deuter,Healing Circle,-,80,3,,,,
81,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,8,,,,
82,-,Fleetwood Mac,Little Lies,-,61,3,,,,
83,up,Emmy Meli,I AM WOMAN,93,56,5,,,,
84,-,Dragon,Still In Love With You,-,84,2,,,,
85,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),98,75,2,,,,
86,-,Wonderland,Star Night,-,51,1,,,,
87,down,Gayle,abcdefu,82,60,4,,,,
88,-,Fleetwood Mac,Little Lies,-,84,1,,,,
89,down,Shihad,Feel The Fire,29,6,20,,,,
90,-,"NEIKED, Mae Muller & Polo G",Better Days,-,56,3,,,,
91,down,Hoss,Better Daze,80,68,3,,,,
92,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,92,1,,,,
93,down,Turnstile,FLY AGAIN,72,20,8,,,,
94,-,Chris Brown,Iffy,-,94,1,,,,
95,-,Carly Simon,You're so Vain (2015 Remaster),-,95,1,,,,
96,-,Wham!,Freedom (Long Mix),-,87,1,,,,
97,-,Charlie Puth,Light Switch,-,40,1,,,,
98,-,Fleetwood Mac,Dreams,-,7,1,87,2020-10-18,87,2020-10-18
99,down,Men At Work,Down Under,54,45,4,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,22,3,,,,
