Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,5,1,81,,,,
2,-,TRUE,Sincerely,-,2,105,,,,
3,down,P!nk,True Love (feat. Lily Allen),1,1,62,,,,
4,down,TRUE,Letter (Short Size),2,2,48,,,,
5,down,Spandau Ballet,True,4,3,57,,,,
6,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,88,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,6,4,,,,
8,down,Pete Rock,Clap Ya Hands (I Feel Good),7,6,102,,,,
9,up,Doja Cat,Agora Hills,18,9,16,,,,
10,up,Muni Long,Made For Me,13,8,7,,,,
11,down,Cyril,Stumblin' In,10,7,12,,,,
12,up,YG Marley,Praise Jah In the Moonlight,17,7,6,,,,
13,-,Three Dog Night,Shambala,-,13,1,,,,
14,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],12,4,177,,,,
15,up,Benson Boone,Beautiful Things,15,11,8,,,,
16,up,King George,It's Over,60,12,3,,,,
17,-,Leo Sayer,Thunder In My Heart,-,17,1,,,,
18,up,Jelly Roll,NEED A FAVOR,24,14,16,,,,
19,down,Pearl Jam,Dark Matter,11,7,3,,,,
20,up,Catzbak,Hey This Is Catty,21,12,22,,,,
21,up,Mikey Mayz,Follow You,47,14,2,,,,
22,up,Racing,Out of the Night,56,6,22,,,,
23,down,NO CIGAR,Concubine,19,6,15,,,,
24,down,アヴィーチー,Wake Me Up,23,1,76,,,,
25,down,Burna Boy,Cheat On Me (feat. Dave),20,9,14,,,,
26,down,Kanye West & Ty Dolla $ign,Carnival,25,25,3,,,,
27,-,Ryan Cabrera,True,-,2,77,,,,
28,up,House of Shem,Have You Ever Seen the Rain,37,8,4,,,,
29,down,Foo Fighters,Nothing At All,26,9,13,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,30,17,16,,,,
31,down,Green Day,The American Dream Is Killing Me,9,9,17,,,,
32,up,Queens of the Stone Age,Paper Machete,35,6,15,,,,
33,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,126,,,,
34,up,Stan Walker,Maori Ki Te Ao,97,9,2,,,,
35,up,SZA,Saturn,52,7,2,,,,
36,down,blink-182,MORE THAN YOU KNOW,8,8,12,,,,
37,down,Noah Kahan,Stick Season,29,14,9,,,,
38,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),64,38,3,,,,
39,up,21 Savage,redrum,43,29,9,,,,
40,-,Midwave Breaks,All She Was,-,40,1,,,,
41,down,Tyla,Truth or Dare,33,33,11,,,,
42,down,Dua Lipa,Houdini,36,11,18,,,,
43,up,Yung Filly,Grey,44,16,6,,,,
44,up,Ayra Starr,Commas,69,44,2,,,,
45,down,Teddy Swims,Lose Control,27,7,30,,,,
46,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),67,46,2,,,,
47,down,Chris Brown,Sensational (feat. Davido & Lojay),28,28,12,,,,
48,up,Good Neighbours,Home,58,9,3,,,,
49,up,Metallica,Too Far Gone?,100,8,13,,,,
50,up,Bryson Tiller,Whatever She Wants,61,50,2,,,,
51,-,TOOL,Lateralus,-,51,1,,,,
52,up,Corella,Lady Divine,63,34,11,,,,
53,up,NC CARVER,"Pressure, Pt. 1",55,26,22,,,,
54,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),92,11,7,,,,
55,down,Young Robbery,Feel Good Music,49,14,14,,,,
56,down,Dolphin Friendly,Radical Desire,34,6,19,,,,
57,down,L.A.B,Casanova,51,6,24,,,,
58,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),31,31,4,,,,
59,down,Lewis Capaldi,Strangers,46,46,6,,,,
60,-,Royal Blood,Pull Me Through,-,8,29,,,,
61,down,Becky Hill & Sonny Fodera,Never Be Alone,38,30,7,,,,
62,down,USHER,Kissing Strangers,32,32,3,,,,
63,-,Liam Gallagher & John Squire,Mars To Liverpool,-,29,5,,,,
64,-,Korn,Word Up!,-,64,1,,,,
65,-,The White Stripes,Seven Nation Army,-,27,15,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,10,23,,,,
67,-,Paul Russell,Lil Boo Thang,-,9,23,,,,
68,down,Nirvana,Come as You Are,62,35,37,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,40,4,,,,
70,down,"Marshmello, P!nk & Sting",Dreaming,53,27,11,,,,
71,up,The Warning,S!CK,88,70,2,,,,
72,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,10,,,,
73,down,Def Leppard,Pour Some Sugar On Me,68,47,11,,,,
74,up,No Guidnce,Is It A Crime?,91,45,8,,,,
75,-,"Usher, 21 Savage & Summer Walker",Good Good,-,9,22,,,,
76,-,Tems,Me & U,-,34,11,,,,
77,-,White Reaper,Pink Slip,-,27,12,,,,
78,down,Dua Lipa,Training Season,50,43,4,,,,
79,down,Nirvana,Smells Like Teen Spirit,65,37,16,,,,
80,up,Netsky & Jazmine Johnson,Hell in High Heels,94,30,15,,,,
81,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),54,37,5,,,,
82,-,Blindspott,Phlex,-,32,10,,,,
83,-,Alice In Chains,Rooster,-,15,14,,,,
84,-,Soundgarden,Blow Up the Outside World,-,79,7,,,,
85,down,Sum 41,Landmines,83,74,3,,,,
86,-,The Checks,Take Me There,-,73,3,,,,
87,-,Nirvana,Lithium,-,27,7,,,,
88,-,T.I.,Whatever You Like,-,88,1,,,,
89,-,The Rolling Stones,Angry,-,7,20,,,,
90,-,King George,Too Long,-,14,26,,,,
91,-,Ghetto Superstar,Come On Over (Extended Remix) [feat. Kaleef],-,91,1,,,,
92,-,Soundgarden,Black Hole Sun,-,8,14,,,,
93,-,Weezer,Say It Ain't So,-,26,12,,,,
94,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,37,7,,,,
95,-,Usher & Alicia Keys,My Boo,-,37,6,,,,
96,-,Sublime,Santeria,-,36,10,,,,
97,-,Kings of Leon,Notion,-,97,1,,,,
98,-,Ariana Grande,the boy is mine,-,26,1,,,,
99,-,TOOL,Forty Six & 2,-,37,12,,,,
100,-,Metallica,Hero of the Day,-,9,4,,,,
