Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,65,,,,
2,up,SIX60,Fade Away,3,1,16,,,,
3,up,Ed Sheeran,Afterglow,70,2,2,18,2021-01-03,18,2021-01-03
4,up,L.A.B.,Why Oh Why,91,4,2,,,,
5,-,Perk Badger,Do Your Stuff,-,1,1,,,,
6,-,SIX60,All She Wrote,-,1,1,,,,
7,down,Kings,Help Me Out (feat. Sons Of Zion),5,4,17,,,,
8,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,65,,,,
9,-,Cardi B,Up,-,9,1,,,,
10,down,Niko Walters,Not My Neighbour,7,2,28,,,,
11,up,Glass Animals,Heat Waves,17,10,6,75,2021-02-28,71,2021-03-07
12,up,Maroon 5,Memories,16,1,72,36,2019-10-06,2,2019-11-17
13,-,Sam Fischer & Demi Lovato,What Other People Say,-,9,1,,,,
14,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,12,1,,,,
15,-,Church & AP,Mustbe (feat. Aidan Fine),-,14,1,,,,
16,-,Mahalia,Jealous (feat. Rico Nasty),-,4,1,,,,
17,down,10cc,Dreadlock Holiday,14,9,3,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,8,4,3,37,2021-02-21,8,2021-03-21
19,up,Foo Fighters,No Son of Mine,23,13,8,,,,
20,down,Harry Styles,Adore You,15,7,63,24,2019-12-08,6,2020-04-19
21,down,AJR,Bang!,10,5,8,,,,
22,down,Shihad,I Got You,20,17,16,,,,
23,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,1,,,,
24,-,Louis Baker,Overdrive (feat. Kings),-,24,1,,,,
25,down,Sigala & James Arthur,Lasting Lover,13,7,19,,,,
26,-,U2,Mysterious Ways,-,26,1,,,,
27,down,DaBaby,BLIND (feat. Young Thug),12,12,11,,,,
28,-,Weta,Eggface,-,9,1,,,,
29,down,SIX60,Sundown,9,2,37,,,,
30,-,Altus,"Winter Embrace II, Pt. 2",-,19,1,,,,
31,down,Céline Dion,A New Day Has Come,30,27,4,,,,
32,up,Keith Urban,One Too Many,34,3,24,,,,
33,down,Shawn Mendes,Monster,19,12,18,92,2020-11-22,4,2020-11-29
