Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,13,1,14,,,,
2,down,L.A.B.,Yes I Do,1,1,15,,,,
3,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,2,8,,,,
4,down,Lisi,Good Life,3,3,6,,,,
5,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,8,1,83,,,,
6,up,T-ペイン & Kehlani,I Like Dat,7,3,8,,,,
7,down,Ed Sheeran,Bad Habits,4,4,3,,,,
8,up,Wizkid,Essence,17,6,4,,,,
9,down,Muroki,Wavy,6,3,11,,,,
10,up,L.A.B.,In the Air,19,1,78,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,1,,,,
12,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,3,16,,,,
13,up,Tom Grennan,Little Bit of Love,23,6,9,,,,
14,down,Rei,Hoki Mai / Come Back,12,12,2,,,,
15,down,H.E.R.,Come Through (feat. Chris Brown),5,5,6,,,,
16,up,Mitch James,Be Somebody,37,14,8,,,,
17,up,Kora,L-Over,81,15,5,,,,
18,up,SIX60,All She Wrote,26,1,20,,,,
19,up,Kings of Leon,The Bandit,51,9,14,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,20,96,2021-04-11,41,2021-05-16
21,down,"YG, Mozzy & Blxst",Perfect Timing,14,14,8,,,,
22,up,Dua Lipa,Love Again,40,12,9,96,2020-04-05,96,2020-04-05
23,down,Justin Bieber,Anyone,16,6,11,5,2021-01-10,5,2021-01-10
24,up,Doja Cat & The Weeknd,You Right,59,24,2,,,,
25,-,Blindspott,Nil by Mouth,-,25,1,,,,
26,down,Harry Styles,Adore You,21,7,76,24,2019-12-08,6,2020-04-19
27,up,AC/DC,Demon Fire,70,21,18,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),9,2,7,,,,
29,up,Wale,Angles (feat. Chris Brown),46,29,2,,,,
30,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),24,18,7,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,25,4,,,,
32,up,P!nk,All I Know So Far,60,13,7,,,,
33,up,Chris Brown,With You,50,33,3,,,,
34,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,21,1,,,,
35,down,J. Cole,p r i d e . i s . t h e . d e v i l,15,15,8,,,,
36,up,L.A.B.,Why Oh Why,38,4,17,,,,
37,up,Keith Urban,One Too Many,49,3,42,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,38,1,,,,
39,up,AJR,Way Less Sad,48,32,4,,,,
40,-,Whitney Houston,I Have Nothing,-,40,1,,,,
41,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],44,4,44,,,,
42,up,Roddy Ricch,Late At Night,77,42,7,,,,
43,-,JAY-Z,99 Problems,-,43,1,,,,
44,down,AJ Tracey,Little More Love,28,26,8,,,,
45,up,BANNERS,Someone To You,62,45,3,,,,
46,down,Kings,1000x,30,30,4,,,,
47,up,The Notorious B.I.G.,Big Poppa,58,47,2,,,,
48,down,Foo Fighters,Waiting on a War,33,7,19,,,,
49,-,Kiana Ledé & Kehlani,Ur Best Friend,-,17,1,,,,
50,-,RAY BLK,MIA (feat. Kaash Paige),-,40,1,,,,
51,up,Tomorrow People,Just A Little Bit,64,9,20,,,,
52,down,Chevelle,Peach,27,13,10,,,,
53,down,MAX & Ali Gatie,Butterflies,45,32,2,,,,
54,down,Anne-Marie & Niall Horan,Our Song,53,21,8,,,,
55,up,Madonna,True Blue,87,12,4,,,,
56,up,Sigala & James Arthur,Lasting Lover,99,7,38,,,,
57,down,Ed Sheeran,Afterglow,35,2,21,18,2021-01-03,18,2021-01-03
58,down,The Commodores,Easy,25,25,4,,,,
59,up,Maroon 5,Lost,78,42,7,,,,
60,up,Pete Rock,Clap Ya Hands (I Feel Good),73,6,34,,,,
61,-,Cordae,Dream in Color,-,11,4,,,,
62,-,Eagles,The Best of My Love,-,62,2,,,,
63,-,Glass Animals,Heat Waves,-,10,20,75,2021-02-28,71,2021-03-07
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,12,8,6,2021-03-14,2,2021-05-09
65,down,Jazmine Sullivan,Pick Up Your Feelings,18,2,19,,,,
66,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,14,,,,
67,up,Harry Styles,Falling,79,8,69,57,2019-12-15,39,2019-12-22
68,up,AJR,Bang!,72,5,27,,,,
69,down,Weta,Eggface,22,9,20,,,,
70,-,Cecil Purihin,Temporarily Unavailable,-,37,1,,,,
71,down,Liquid Mind,Breathe,61,51,4,,,,
72,-,Liquid Mind,Breathe in Me,-,18,3,,,,
73,down,Paige,Goodbye,41,41,2,,,,
74,-,Christopher Lloyd Clarke,Daydreams,-,28,4,,,,
75,-,Boyz II Men,End of the Road,-,58,3,,,,
76,-,Auli'i Cravalho,How Far I'll Go,-,23,2,,,,
77,-,Tom Petty,Free Fallin',-,8,24,,,,
78,-,Eternell,Gray Havens,-,39,3,,,,
79,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",97,79,2,,,,
80,-,Usher & Alicia Keys,My Boo,-,37,2,,,,
81,-,The Jimi Hendrix Experience,Purple Haze,-,19,3,,,,
82,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,16,,,,
83,-,Santana,Well All Right,-,83,1,,,,
84,-,TLC,No Scrubs,-,61,2,,,,
85,-,Stan Walker,Choose (feat. Hamo Dell),-,48,7,,,,
86,-,Becky Hill & David Guetta,Remember,-,38,1,,,,
87,-,Manu Mcklein,si te sabes el tiktok baila,-,65,2,,,,
88,-,Pink Floyd,Money,-,28,1,,,,
89,-,Jeffree Clarkson,Botanica (Reprise),-,24,3,,,,
90,-,Sam Cooke,A Change Is Gonna Come,-,90,1,,,,
91,-,Liquid Mind,Moment of Grace,-,52,4,,,,
92,-,Supergrass,Alright (2015 - Remaster),-,25,1,,,,
93,down,Blxst,Overrated,36,10,26,,,,
94,down,Stan Walker,Bigger,86,6,29,,,,
95,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),66,38,7,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,96,1,,,,
97,up,Liquid Mind,Continuity,98,24,6,,,,
98,down,Boyz II Men,I'll Make Love to You,65,49,4,,,,
99,-,Jeffree Clarkson,Elan's Theme,-,52,2,,,,
100,down,Justin Bieber,Hold On,43,10,7,11,2021-03-14,7,2021-03-28
