Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,46,,,,
2,up,アヴィーチー,Wake Me Up,3,1,46,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,27,,,,
4,up,TRUE,Sincerely,4,2,39,,,,
5,-,Shihad,Home Again (Remastered),-,5,6,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,4,103,,,,
7,up,Harry Styles,As It Was,12,4,25,,,,
8,up,OneRepublic,I Ain't Worried,18,6,16,,,,
9,down,Ryan Cabrera,True,2,2,35,,,,
10,up,Harry Styles,Late Night Talking,17,7,16,,,,
11,-,Bryan Adams,Summer Of '69,-,11,12,,,,
12,-,UB40,Food for Thought,-,12,1,,,,
13,-,Walter Gieseking,"Danse, L. 69 ""Tarentelle styrienne""",-,13,1,,,,
14,up,Burna Boy,Last Last,46,9,15,,,,
15,-,The Lemonheads,Mrs. Robinson,-,15,1,,,,
16,up,Royal Blood,Honeybrains,73,9,14,,,,
17,-,Michael Jackson,Human Nature,-,17,1,,,,
18,-,Walter Gieseking,Suite bergamasque: Ballade,-,18,1,,,,
19,-,"Orchester des Hessischen Rundfunks, Kurt Schröder & Walter Gieseking",Fantaisie for Piano and Orchestra: I. Andante - Allegro,-,19,1,,,,
20,up,Beyoncé,CUFF IT,33,5,8,,,,
21,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,12,2,,,,
22,-,Walter Gieseking,"Nocturne, L. 82",-,22,1,,,,
23,-,Supergroove,You Gotta Know,-,23,2,,,,
24,down,Nicki Minaj,Super Freaky Girl,14,14,5,,,,
25,down,Benson Boone,In The Stars,21,6,17,,,,
26,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,26,4,,,,
27,-,Racing,In Silver,-,9,12,,,,
28,-,Shawn Mendes,When You're Gone,-,28,13,,,,
29,-,SIX60,All She Wrote,-,1,63,,,,
30,-,Mötley Crüe,Kickstart My Heart,-,30,3,,,,
31,-,J Wade & Cloud Boy,Accused,-,22,3,,,,
32,-,Metallica,Hero of the Day,-,9,2,,,,
33,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,32,8,18,,,,
34,-,Christopher Lloyd Clarke,The Calling,-,34,1,,,,
35,-,Midnight Oil,Beds Are Burning,-,15,5,,,,
36,up,Céline Dion,A New Day Has Come,48,27,8,,,,
37,up,Ed Sheeran,Shivers,49,5,47,,,,
38,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),34,8,66,,,,
39,-,ICEHOUSE,Great Southern Land,-,39,1,,,,
40,-,U2,Sunday Bloody Sunday,-,31,1,,,,
41,-,Shihad,Feel The Fire,-,6,43,,,,
42,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,11,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,33,4,,,,
44,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,15,,,,
45,-,Brian Eno,An Ending (Ascent),-,26,8,,,,
46,-,Aitch & Ashanti,Baby,-,15,25,,,,
47,-,YG,Toxic,-,12,3,,,,
48,-,Reiki Nausicaa,Reiki Sleep Music,-,48,1,,,,
49,-,JET,Are You Gonna Be My Girl,-,49,1,,,,
50,down,Ray Woolf & The Avengers,Radio Hauraki Ad,42,14,34,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,46,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,13,2,,,,
53,-,Billy Idol,Rebel Yell,-,53,4,,,,
54,-,TOOL,Ticks & Leeches,-,54,1,,,,
55,up,Stan Walker,The One You Want (60s Song) [feat. JessB],98,25,4,,,,
56,-,The Verve,Bitter Sweet Symphony,-,56,1,,,,
57,up,Danger Twins,Thing of Beauty,57,57,2,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,3,36,,,,
59,-,Elton John,Philadelphia Freedom (Remastered),-,8,4,,,,
60,down,Lizzo,About Damn Time,23,7,22,,,,
61,-,Nickelback,Photograph,-,61,1,,,,
62,-,Brian Eno,Discreet Music,-,55,6,,,,
63,-,The Offspring,Come Out and Play,-,23,1,,,,
64,-,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],-,64,1,,,,
65,-,Guns N' Roses,You Could Be Mine,-,18,6,,,,
66,-,Kora,L-Over,-,15,20,,,,
67,down,Led Zeppelin,Black Dog,35,35,3,,,,
68,-,Korn,Here to Stay,-,68,1,,,,
69,-,Iron Maiden,Phantom of the Opera (1998 Remaster),-,69,1,,,,
70,-,Soundgarden,Outshined,-,36,1,,,,
71,-,Metallica,The Four Horsemen (Remastered),-,71,1,,,,
72,-,blink-182,I Miss You,-,72,1,,,,
73,-,Rob Zombie,Living Dead Girl,-,73,1,,,,
74,-,Cecilia,Two Swans Matched in Flight,-,45,6,,,,
75,up,Ed Sheeran,Bad Habits,82,4,59,,,,
76,-,Van Halen,Panama,-,49,1,,,,
77,down,PANIA,MY CREW,20,20,2,,,,
78,down,Nathaniel,Flava,45,9,36,,,,
79,-,Halestorm,The Steeple,-,25,15,,,,
80,-,Everclear,Santa Monica,-,80,1,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,7,6,,,,
82,-,Altus,"Winter Embrace II, Pt. 1",-,63,1,,,,
83,-,Pearl Jam,Garden,-,67,2,,,,
84,-,Metallica,Orion,-,84,1,,,,
85,-,Def Leppard,Armageddon It (Remastered 2017),-,20,1,,,,
86,-,Queens of the Stone Age,Song For The Dead,-,86,1,,,,
87,-,Altus,"Winter Embrace, Pt. 1",-,73,1,,,,
88,-,Red Hot Chili Peppers,Suck My Kiss,-,65,1,,,,
89,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,64,2,,,,
90,-,Lewis Capaldi,Someone You Loved,-,2,33,4,2019-10-06,4,2019-10-06
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,13,,,,
92,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),28,8,3,,,,
93,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,18,,,,
94,-,Soundgarden,Burden In My Hand,-,49,3,,,,
95,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,44,2,,,,
96,-,Eagles,Life In the Fast Lane,-,45,1,,,,
97,-,Blindspott,Phlex,-,32,2,,,,
98,-,Christopher Franke,Woodland Watercolors,-,72,5,,,,
99,down,SIX60,Before You Leave,7,5,5,,,,
100,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),53,47,2,,,,
