Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,2,1,10,,,,
2,up,SIX60,All She Wrote,13,1,15,,,,
3,up,Pink Sweat$,At My Worst (feat. Kehlani),9,2,15,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,3,11,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),63,2,2,,,,
6,-,Lisi,Good Life,-,3,1,,,,
7,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,15,1,78,,,,
8,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,1,1,65,,,,
9,up,Justin Bieber,Anyone,10,6,6,5,2021-01-10,5,2021-01-10
10,down,T-ペイン & Kehlani,I Like Dat,3,3,3,,,,
11,up,Cordae,Dream in Color,73,11,3,,,,
12,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),16,2,3,,,,
13,down,Muroki,Wavy,5,3,6,,,,
14,-,New Zealand Singers,Slice of Heaven,-,2,19,,,,
15,up,Tom Grennan,Little Bit of Love,19,6,4,,,,
16,down,Ed Sheeran,Afterglow,6,2,16,18,2021-01-03,18,2021-01-03
17,up,Dua Lipa,Love Again,30,12,4,96,2020-04-05,96,2020-04-05
18,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,66,1,76,,,,
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,15,96,2021-04-11,41,2021-05-16
20,up,Kings of Leon,The Bandit,28,9,9,,,,
21,up,Anne-Marie & Niall Horan,Our Song,32,21,3,,,,
22,down,Jazmine Sullivan,Pick Up Your Feelings,4,2,14,,,,
23,down,Tomorrow People,Just A Little Bit,11,9,15,,,,
24,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),35,18,2,,,,
25,up,Sigala & James Arthur,Lasting Lover,77,7,33,,,,
26,down,Nik Ammar,The Burnin',14,14,3,,,,
27,up,System Of A Down,Protect The Land,31,19,20,,,,
28,-,Global Journey,Relaxing,-,28,1,,,,
29,down,J. Cole,p r i d e . i s . t h e . d e v i l,22,15,3,,,,
30,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),23,23,4,,,,
31,down,Mikey Dam,Would You,20,20,3,,,,
32,-,Keith Urban,One Too Many,-,3,37,,,,
33,down,P!nk,All I Know So Far,27,13,2,,,,
34,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],49,4,39,,,,
35,up,Weta,Eggface,45,9,15,,,,
36,up,Deep Sleep Sanctuary,Delta Sleep Waves,75,8,4,,,,
37,down,Blxst,Overrated,34,10,21,,,,
38,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,38,1,,,,
39,up,L.A.B.,In the Air,81,1,73,,,,
40,down,AJR,Bang!,26,5,22,,,,
41,up,Tom Petty,Free Fallin',93,8,22,,,,
42,up,Chevelle,Peach,59,13,5,,,,
43,up,Kaylee Bell,That Summer (feat. Lepani),58,43,2,,,,
44,-,H.E.R.,Come Through (feat. Chris Brown),-,5,1,,,,
45,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),46,38,2,,,,
46,-,Interstellar Meditation Music Zone,Interstellar Meditation,-,26,3,,,,
47,down,Mitch James,Be Somebody,41,14,3,,,,
48,-,Blur,Song 2 (2012 - Remaster),-,8,1,,,,
49,down,SIX60,Sundown,25,2,51,,,,
50,up,AJ Tracey,Little More Love,53,26,3,,,,
51,down,Foo Fighters,Waiting on a War,7,7,14,,,,
52,-,Liquid Mind,Moment of Grace,-,52,3,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,12,3,6,2021-03-14,2,2021-05-09
54,up,Mikey Mayz,Lights Out (feat. Victor J Sefo),70,54,2,,,,
55,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,2,,,,
56,down,Maroon 5,Lost,42,42,2,,,,
57,down,Dua Lipa,We're Good,37,10,15,25,2021-02-21,11,2021-04-25
58,down,"YG, Mozzy & Blxst",Perfect Timing,38,14,3,,,,
59,down,Justin Bieber,Hold On,57,10,2,11,2021-03-14,7,2021-03-28
60,-,Chingy,Right Thurr,-,60,1,,,,
61,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,32,1,,,,
62,-,Pearl Jam,Superblood Wolfmoon,-,40,20,,,,
63,down,AC/DC,Demon Fire,21,21,13,,,,
64,down,TEEKS,Younger,47,10,11,,,,
65,up,OneRepublic,Run,80,8,8,,,,
66,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,51,1,,,,
67,-,Dragon,Rain,-,14,6,,,,
68,down,RAY BLK,Dark Skinned,36,36,3,,,,
69,-,Yung Bleu,You’re Mines Still (feat. Drake),-,28,1,91,2020-10-25,80,2021-02-21
70,down,Harry Styles,Falling,24,8,65,57,2019-12-15,39,2019-12-22
71,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,71,1,,,,
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,3,,,,
73,-,Brian Eno,An Ending (Ascent) [Remastered],-,31,2,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,52,2,,,,
75,up,Kings,Help Me Out (feat. Sons Of Zion),84,4,30,,,,
76,-,Toploader,Dancing In the Moonlight (2001 Remix),-,76,1,,,,
77,-,Annie Whittle,Tequila Sunrise,-,77,1,,,,
78,-,Lil Wayne,A Milli,-,78,1,,,,
79,-,DMX,X Gon' Give It to Ya,-,12,1,,,,
80,up,Perk Badger,Do Your Stuff,86,1,11,,,,
81,up,Tyler Rix,An Ending (Ascent),83,47,4,,,,
82,-,State Of Mind,City on Fire,-,82,1,,,,
83,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),85,8,15,,,,
84,up,Netsky,Hold On (feat. Becky Hill),90,14,18,,,,
85,up,Sam Fischer & Demi Lovato,What Other People Say,88,9,15,,,,
86,-,Aetherium,Sahasrara - Crown,-,68,2,,,,
87,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),89,12,15,,,,
88,-,Polo G & Lil Wayne,GANG GANG,-,88,1,,,,
89,-,Zara Larsson,Talk About Love (feat. Young Thug),-,89,1,,,,
90,-,Reiki Music Zone,Reiki Healing Music,-,90,1,,,,
91,down,Roddy Ricch,Late At Night,64,42,2,,,,
92,-,Jody Whiteley,Sleep Hypnosis for Depression: Self Healing Help,-,21,3,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,2,56,2021-03-21,1,2021-03-28
94,up,Devilskin,Corrode,100,30,19,,,,
95,down,Pete Rock,Clap Ya Hands (I Feel Good),69,6,31,,,,
96,-,Sandeep Khurana,Deeper In Meditation,-,89,2,,,,
97,-,Tungevaag,Ride With Me (feat. Kid Ink),-,97,1,,,,
98,-,Mike Rowland,Follow Your Star,-,77,1,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,16,37,2021-02-21,8,2021-03-21
100,down,Kora,L-Over,68,15,2,,,,
