Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Rain Forest,2,1,29,,,,
2,up,New Zealand Singers,Slice of Heaven,3,2,33,,,,
3,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,92,,,,
4,up,New Zealand Shapeshifter,The Touch (Netsky Remix),7,3,25,,,,
5,down,David Antony Clark & Les B. Mcpherson,Morning Forest,4,4,13,,,,
6,up,ヘイリー,神よ、ニュージーランドを守り給え,6,3,14,,,,
7,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,5,1,97,,,,
8,-,The Nukes,Lament,-,8,3,,,,
9,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,9,1,79,,,,
10,up,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",10,7,5,,,,
11,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",12,6,39,,,,
12,-,アヴィーチー,Wake Me Up,-,1,1,,,,
13,-,アヴィーチー,Hey Brother,-,1,1,,,,
14,down,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,8,5,11,,,,
15,up,Adele,Easy On Me,16,3,4,,,,
16,down,Ed Sheeran,Bad Habits,15,4,17,,,,
17,up,Ka Hao,35 (feat. Rob Ruha),53,6,5,,,,
18,down,SIX60,Someone To Be Around (Bonus Track),14,5,2,,,,
19,-,Perk Badger,Do Your Stuff,-,1,22,,,,
20,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,2,22,,,,
21,up,Doja Cat,Woman,46,21,5,,,,
22,-,Latto,Big Energy,-,7,2,,,,
23,down,Ed Sheeran,Shivers,17,5,5,,,,
24,up,CKay,Love Nwantiti (Ah Ah Ah),33,18,6,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,3,30,,,,
26,down,Wizkid,Essence (feat. Justin Bieber & Tems),21,20,4,,,,
27,up,Mikey Dam,Life Feels Good,35,8,3,,,,
28,up,Mahalia,Roadside (feat. AJ Tracey),52,28,5,,,,
29,up,SIX60,Pepeha,54,16,5,,,,
30,-,Foo Fighters,Waiting on a War,-,7,30,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,5,,,,
32,up,Shihad,Feel The Fire,94,6,11,,,,
33,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),78,33,2,,,,
34,up,Muroki,Surfin,55,10,3,,,,
35,up,Coldplay X BTS,My Universe,50,22,5,,,,
36,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],32,4,58,,,,
37,-,The Killers,When You Were Young,-,11,1,,,,
38,up,Jolyon Petch,Dreams,68,11,14,,,,
39,-,Ari Lennox,Pressure,-,18,3,,,,
40,-,Pensamento Positivo,Pensar Positivo,-,20,3,,,,
41,-,Head Like a Hole,Demons,-,41,2,,,,
42,down,Richard Souther,Even When We're Old,30,24,4,,,,
43,up,Ed Sheeran,Visiting Hours,49,14,4,,,,
44,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,27,3,,,,
45,down,Blxst & Russ,Fck Boys,39,14,6,,,,
46,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,5,,,,
47,up,Christopher Lloyd Clarke,Enlighten Me,57,6,15,,,,
48,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,48,3,,,,
49,-,T-Pain,I'm Cool With That,-,23,1,,,,
50,-,JessB,From Tha Jump,-,50,1,,,,
51,up,P!nk,All I Know So Far,82,13,21,,,,
52,-,Summer Walker & City Girls,Ex For A Reason,-,17,1,,,,
53,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,53,1,,,,
54,up,Stan Walker,Come Back Home,70,5,2,,,,
55,-,Wale,Poke It Out (feat. J. Cole),-,17,1,,,,
56,-,"NEIKED, Mae Muller & Polo G",Better Days,-,56,1,,,,
57,up,Becky Hill & David Guetta,Remember,62,38,8,,,,
58,down,Dua Lipa,Love Again,29,12,21,96,2020-04-05,96,2020-04-05
59,-,Michael Boothman,Hold On (feat. Issa),-,59,1,,,,
60,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,1,,,,
61,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,19,,,,
62,-,Guns N' Roses,Hard Skool,-,17,3,,,,
63,-,Cold Chisel,Forever Now (2011 Remastered),-,39,3,,,,
64,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,64,1,,,,
65,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,1,32,96,2021-04-11,41,2021-05-16
66,-,Jackson Owens,Better With You,-,61,1,,,,
67,-,SIX60,Sundown,-,2,58,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,56,56,2,,,,
69,-,The Common Linnets,Calm After the Storm,-,22,4,,,,
70,-,James Asher,Triumphant Arrival,-,53,2,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,4,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,1,,,,
73,up,Benson Boone,GHOST TOWN,100,41,2,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,13,6,2021-03-14,2,2021-05-09
75,-,Giuseppe Dio,Lonely Night,-,75,1,,,,
76,-,Harry Styles,Falling,-,8,73,57,2019-12-15,39,2019-12-22
77,up,Clinton Kane,I GUESS I'M IN LOVE,96,10,5,,,,
78,-,City of Dawn,Aubade (feat. Sherry Finzer),-,53,3,,,,
79,-,Wizkid,Essence,-,6,15,,,,
80,up,City of Dawn,Starlight Wrapped Itself Around Us Like Haze,93,80,2,,,,
81,-,Kehlani,Altar,-,26,1,,,,
82,-,Kuropa,Y Que Dirán,-,82,1,,,,
83,-,Marshmello & Kane Brown,One Thing Right,-,83,1,90,2019-10-06,16,2019-11-03
84,-,City of Dawn,Quiet Years and Broken Shells,-,84,1,,,,
85,-,Rhian Sheehan,Princess Sparkles,-,32,3,,,,
86,down,Poison,Every Rose Has Its Thorn,63,56,3,,,,
87,up,Roddy Ricch,Late At Night,99,42,9,,,,
88,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,44,4,,,,
89,-,Cheryl B. Engelhardt,Sister of Eos,-,89,1,,,,
90,-,Supertramp,The Logical Song,-,72,1,,,,
91,-,Daniel Robert Lahey,Calaesthetics (Thing 439),-,25,7,,,,
92,-,Dragon,Are You Old Enough,-,39,6,,,,
93,down,Thrice,Summer Set Fire to the Rain,24,10,8,,,,
94,-,Supertramp,Give a Little Bit,-,32,3,,,,
95,down,Justin Bieber,Anyone,60,6,25,5,2021-01-10,5,2021-01-10
96,down,L.A.B.,In the Air,34,1,91,,,,
97,-,David Buchs,Dream 1,-,86,2,,,,
98,-,City of Dawn,Million Sunflake Sparkles,-,98,1,,,,
99,-,James Asher,Peaceful Surrender,-,76,3,,,,
100,-,Rob Ruha,Taera,-,31,1,,,,
