Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,52,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,52,,,,
3,up,SIX60,Sundown,4,2,24,,,,
4,up,Niko Walters,Not My Neighbour,5,2,15,,,,
5,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,3,1,47,,,,
6,up,Keepsakes,Why Oh Why Oh Why Oh Why,8,2,3,,,,
7,up,SIX60,Fade Away,11,1,3,,,,
8,down,L.A.B.,Controller,6,6,26,,,,
9,down,Keith Urban,One Too Many,7,3,11,,,,
10,up,Bryan Adams,Christmas Time,50,10,4,,,,
11,up,Dua Lipa,Levitating,33,8,8,74,2020-04-05,74,2020-04-05
12,up,Shawn Mendes,Monster,20,12,5,92,2020-11-22,4,2020-11-29
13,-,AC/DC,Highway to Hell,-,13,4,,,,
14,up,Pop Smoke,What You Know Bout Love,19,13,4,,,,
15,up,Sigala & James Arthur,Lasting Lover,36,7,6,,,,
16,up,Lewis Capaldi,Before You Go,29,4,54,45,2019-11-24,10,2020-08-30
17,-,Chris Rea,Driving Home for Christmas,-,17,3,45,2019-12-22,45,2019-12-22
18,up,Shihad,I Got You,26,17,3,,,,
19,up,AC/DC,Shot in the Dark,55,6,8,,,,
20,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",57,20,4,,,,
21,-,Elton John,Step Into Christmas (Remastered),-,21,3,,,,
22,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,15,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),9,6,12,83,2020-09-20,4,2020-09-27
24,-,ジャクソン 5,ママがサンタにキスをした,-,24,3,,,,
25,down,L.A.B.,In the Air,12,1,49,,,,
26,-,The Pogues,Fairytale of New York,-,23,4,,,,
27,up,BTS,Dynamite,66,15,10,96,2020-08-23,2,2020-08-30
28,down,Jason Derulo,Take You Dancing,13,11,14,71,2020-08-23,16,2021-01-17
29,up,Wham!,Last Christmas (Single Version),38,29,5,70,2019-12-01,2,2020-12-27
30,up,Harry Styles,Golden,94,10,9,61,2019-12-22,39,2020-12-13
31,up,Harry Styles,Falling,40,8,40,57,2019-12-15,39,2019-12-22
32,down,Harper Finn,Dance Away These Days,21,10,11,,,,
33,up,Foo Fighters,Shame Shame,37,21,3,,,,
34,up,Tones And I,Fly Away,68,13,2,,,,
35,down,Ariana Grande,positions,25,24,3,77,2020-10-25,1,2020-11-01
36,-,Zorka48,Gleaming Night Sky,-,23,1,,,,
37,-,José Feliciano,Feliz Navidad,-,34,3,75,2019-12-29,51,2020-12-27
38,down,Band Aid,Do They Know It's Christmas?,16,12,5,79,2019-12-08,14,2020-12-27
39,up,Laxenanchaos,A Dream in a Dream in a Dream...,100,39,2,,,,
40,down,Chris Brown & Young Thug,Go Crazy,22,12,31,98,2020-05-31,13,2020-08-16
41,-,Lukas Graham,Share That Love (feat. G-Eazy),-,23,15,,,,
42,up,Sam Smith,Diamonds,67,13,11,51,2020-09-27,18,2020-11-15
43,-,Cedric Elisabeth,Revision,-,43,1,,,,
44,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,44,2,,,,
45,-,Indigo Symbol,Searching in Darkness,-,39,1,,,,
46,up,Indigo Symbol,Dusk Light,54,22,2,,,,
47,-,Phillip Wilkerson,A Notion,-,47,1,,,,
48,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,46,3,,,,
49,down,24kGoldn,Mood (feat. iann dior),10,7,18,33,2020-08-23,1,2020-10-11
50,up,Lewis Capaldi,Hold Me While You Wait,89,8,39,71,2019-10-06,65,2019-10-27
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,51,2,56,2019-12-22,19,2020-12-27
52,up,Ed Sheeran,I Don't Care (Acoustic),52,10,37,,,,
53,up,Phillip Wilkerson,Gardens of Dust,61,35,2,,,,
54,-,Boris Belica,"So Close, So Far, So Close",-,5,2,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,27,14,,,,
56,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),15,8,3,,,,
57,down,Villainy,Beggar,47,31,22,,,,
58,up,Darlene Koldenhoven,Inspirial (Instrumental),81,15,2,,,,
59,down,NO COMPLY,THIS FISH,32,10,3,,,,
60,-,Harry Styles,Adore You,-,7,52,24,2019-12-08,6,2020-04-19
61,-,Ne-Yo & Jeremih,U 2 Luv,-,13,15,,,,
62,-,Stevie Nicks,Silent Night,-,45,2,,,,
63,down,Ariana Grande,34+35,24,12,2,64,2020-11-01,7,2020-12-13
64,-,Larkenlyre,Aeterna,-,64,1,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),14,9,17,99,2020-07-26,16,2020-09-20
66,up,Eurythmics,Winter Wonderland,69,66,2,,,,
67,-,Zero Ohms,Glimpsing the Eternal,-,62,1,,,,
68,down,Royal Blood,Trouble’s Coming,48,5,11,,,,
69,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,44,1,,,,
70,-,Bryan Adams,Summer Of '69,-,11,6,,,,
71,down,Trey Songz,Back Home (feat. Summer Walker),65,22,17,,,,
72,-,Phillip Wilkerson,Follow,-,25,1,,,,
73,down,Lewis Capaldi,Bruises (Live Orchestral Version),31,2,54,,,,
74,-,Eagles,Please Come Home for Christmas,-,48,2,,,,
75,-,Cliff Richard,Mistletoe and Wine,-,38,3,,,,
76,-,Sarahjane Cromarty,Heaven (John 14:2),-,76,1,,,,
77,up,Kings,Help Me Out (feat. Sons Of Zion),77,4,4,,,,
78,-,Sarahjane Cromarty,Carried (Isaiah 40:11),-,36,1,,,,
79,down,The Kid LAROI,SO DONE,35,35,3,61,2020-11-15,61,2020-11-15
80,-,Indigo Symbol,Through the Portal,-,18,1,,,,
81,-,Tony O'Connor,Ocean Moods,-,39,1,,,,
82,-,Devilskin,Sweet Release,-,82,1,,,,
83,up,Maroon 5,Memories,86,1,60,36,2019-10-06,2,2019-11-17
84,down,The Weeknd,Blinding Lights,79,5,51,94,2019-12-01,1,2020-03-01
85,up,Phillip Wilkerson,A Memory,87,56,2,,,,
86,-,Sarahjane Cromarty,Teach Me (Psalm 119:26),-,86,1,,,,
87,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,20,9,,,,
88,-,Sven Laux,Out of the Blue,-,38,1,,,,
89,-,Pink Floyd,Comfortably Numb,-,17,2,,,,
90,down,Sam Fischer,This City,62,10,29,,,,
91,-,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",-,42,1,,,,
92,down,Benny Tipene,Make You Mine,90,9,12,,,,
93,down,brando,Look into My Eyes,53,13,22,,,,
94,-,Pretenders,Have Yourself a Merry Little Christmas,-,94,1,,,,
95,-,Sol3 Mio,O Sole Mio,-,59,2,,,,
96,down,Stan Walker,Bigger,28,6,19,,,,
97,-,Al Stewart,Year of the Cat,-,97,1,,,,
98,-,Carey Moore,Dim Hazy Cast,-,27,1,,,,
99,-,Billy Joel,Piano Man,-,33,5,,,,
100,-,Queen,You're My Best Friend,-,40,2,,,,
