Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,3,1,6,,,,
2,down,SIX60,All She Wrote,1,1,11,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,11,96,2021-04-11,41,2021-05-16
4,up,Ed Sheeran,Afterglow,5,2,12,18,2021-01-03,18,2021-01-03
5,down,Jazmine Sullivan,Pick Up Your Feelings,4,2,10,,,,
6,down,Pink Sweat$,At My Worst (feat. Kehlani),2,2,11,,,,
7,up,SIX60,Fade Away,27,1,26,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,8,11,,,,
9,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,47,1,75,,,,
10,up,SIX60,Sundown,14,2,47,,,,
11,up,Tomorrow People,Just A Little Bit,34,9,11,,,,
12,up,Kings of Leon,The Bandit,25,9,5,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,3,7,,,,
14,down,AJR,Bang!,11,5,18,,,,
15,down,OneRepublic,Run,8,8,4,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,7,4,13,37,2021-02-21,8,2021-03-21
17,down,TEEKS,Younger,10,10,7,,,,
18,up,Dua Lipa,We're Good,19,10,11,25,2021-02-21,11,2021-04-25
19,up,Blxst,Overrated,49,10,17,,,,
20,down,KYNXN,S a V E M E / T H E O T H E R S I D E,15,11,3,,,,
21,up,Harry Styles,Falling,24,8,61,57,2019-12-15,39,2019-12-22
22,up,Yung Bleu,You're Mines Still,30,22,9,,,,
23,down,Lionel Richie,Dancing On the Ceiling,17,16,4,,,,
24,down,Bob Dylan,The Times They Are a-Changin',13,8,4,,,,
25,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,21,1,72,,,,
26,up,Joyce Wrice,On One (feat. Freddie Gibbs),33,24,7,,,,
27,down,Glass Animals,Heat Waves,23,10,16,75,2021-02-28,71,2021-03-07
28,up,Foo Fighters,Waiting on a War,31,7,10,,,,
29,-,Panic! At the Disco,High Hopes,-,29,1,,,,
30,down,System Of A Down,Protect The Land,26,19,16,,,,
31,-,Phillip Wilkerson,The Awaiting Presence,-,31,4,,,,
32,up,L.A.B.,In the Air,39,1,69,,,,
33,-,Jordan Gavet,Smoke (feat. CG Fez),-,18,10,,,,
34,up,George Michael & Queen,Somebody to Love,35,19,5,,,,
35,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,1,,,,
36,down,Muroki,Wavy,28,3,2,,,,
37,down,Sam Fischer & Demi Lovato,What Other People Say,9,9,11,,,,
38,up,Keith Urban,One Too Many,41,3,34,,,,
39,up,Fat Joe,What's Luv? (feat. Ashanti),57,39,4,,,,
40,-,Christopher Lloyd Clarke,Daydreams,-,28,2,,,,
41,up,Sigala & James Arthur,Lasting Lover,44,7,29,,,,
42,-,Perk Badger,Do Your Stuff,-,1,7,,,,
43,down,Weta,Eggface,38,9,11,,,,
44,-,Kate Bush,Wuthering Heights (New Vocal),-,16,1,,,,
45,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],43,4,35,,,,
46,-,Van Halen,Jump,-,46,1,,,,
47,down,Netsky,Hold On (feat. Becky Hill),37,14,14,,,,
48,up,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],86,43,4,,,,
49,-,Kandi,Don't Think I'm Not,-,49,2,,,,
50,down,Dua Lipa,Levitating,48,8,31,74,2020-04-05,74,2020-04-05
51,-,Altus,Secluded Trail,-,51,1,,,,
52,down,Kings,Help Me Out (feat. Sons Of Zion),16,4,27,,,,
53,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),71,12,11,,,,
54,-,The Dream Academy,Life In a Northern Town,-,54,2,,,,
55,-,Nelly,Dilemma,-,55,1,,,,
56,-,System Of A Down,Toxicity,-,56,1,,,,
57,-,James Brown,I Got You (I Feel Good),-,40,1,,,,
58,-,Luke-W,True Cause (feat. Andrew Meyer),-,9,5,,,,
59,up,Katchafire,Get Away,66,59,2,,,,
60,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,27,,,,
61,-,Elton John,The Bitch Is Back,-,61,3,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,15,2,,,,
63,up,Altus,Sleep Theory Session 5,94,63,4,,,,
64,down,The Pretty Reckless,Death by Rock and Roll,55,22,10,,,,
65,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,37,1,,,,
66,-,Altus,Sleep Theory Session 4,-,54,6,,,,
67,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,70,67,4,,,,
68,-,Dragon,Still In Love With You,-,68,2,,,,
69,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),53,8,11,,,,
70,-,Annie Jameson,Gentle Sleep & Serenity,-,29,3,,,,
71,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,61,,,,
72,-,New Zealand Shapeshifter,Monarch,-,3,50,,,,
73,-,Lewis Capaldi,Hold Me While You Wait,-,8,52,71,2019-10-06,65,2019-10-27
74,-,David Bowie,Cat People (Putting Out Fire),-,42,4,,,,
75,-,Beyoncé,Sweet Dreams,-,75,1,,,,
76,-,Rod Stewart,I Was Only Joking,-,9,1,,,,
77,up,AC/DC,Demon Fire,100,21,9,,,,
78,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,78,1,,,,
79,-,L.A.B.,Why Oh Why,-,4,11,,,,
80,-,Cousin Silas,Lament for Ebow and Two Loops,-,72,2,,,,
81,-,Devilskin,Eyes Red Heavy,-,23,1,,,,
82,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,82,1,,,,
83,-,Tom Petty,Free Fallin',-,8,19,,,,
84,-,Crowded House,Whatever You Want,-,84,1,,,,
85,down,Kiana Ledé,Title,50,48,7,,,,
86,-,The Beatles,I Saw Her Standing There,-,51,2,,,,
87,-,Capital Theatre,Force to Fight,-,65,8,,,,
88,up,Altus,Sleep Theory Session 6,99,45,8,,,,
89,-,FYVEYES,Get By,-,46,7,,,,
90,-,Out Of The Grey,Nothing's Gonna Keep Me from You,-,90,1,,,,
91,-,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",-,7,2,,,,
92,-,David Antony Clark & Jon Mark,The Leaving of Ireland,-,92,1,,,,
93,down,Lewis Capaldi,Before You Go,74,4,69,45,2019-11-24,10,2020-08-30
94,-,Deadbeat,Come Alive (feat. Joey Illah & MR•O6OO),-,94,1,,,,
95,down,The Weeknd,Blinding Lights,78,5,58,94,2019-12-01,1,2020-03-01
96,-,The Ambient Visitor,The Journey Continues Part One,-,50,3,,,,
97,-,Jim Jenkins,Remembering,-,97,1,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,87,3,89,2021-02-21,25,2021-04-04
99,-,Time Being,Time Being,-,45,2,,,,
100,-,Jeff Scott Castle,The Stars Will Guide Us Home,-,100,1,,,,
