Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,81,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,86,,,,
3,up,New Zealand Singers,Slice of Heaven,3,2,22,,,,
4,up,David Antony Clark & Les B. Mcpherson,Rain Forest,5,1,18,,,,
5,down,New Zealand Shapeshifter,Monarch,4,3,52,,,,
6,up,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,2,,,,
7,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,68,,,,
8,up,ヘイリー,神よ、ニュージーランドを守り給え,33,3,4,,,,
9,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),9,2,11,,,,
10,down,L.A.B.,Yes I Do,8,1,18,,,,
11,down,Muroki,Wavy,10,3,14,,,,
12,up,Ed Sheeran,Bad Habits,12,4,6,,,,
13,up,P!nk,All I Know So Far,15,13,10,,,,
14,up,Jolyon Petch,Dreams,23,11,3,,,,
15,up,Justin Bieber,Anyone,19,6,14,5,2021-01-10,5,2021-01-10
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,11,4,,,,
17,up,Tom Grennan,Little Bit of Love,17,6,12,,,,
18,up,ABBA,"Money, Money, Money",43,18,2,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,1,23,96,2021-04-11,41,2021-05-16
20,down,T-ペイン & Kehlani,I Like Dat,18,3,11,,,,
21,down,Masked Wolf,Astronaut In The Ocean,16,16,5,60,2021-02-07,6,2021-04-04
22,up,Harry Styles,Adore You,60,7,79,24,2019-12-08,6,2020-04-19
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,3,19,,,,
24,up,Ed Sheeran,Afterglow,77,2,24,18,2021-01-03,18,2021-01-03
25,up,Blxst,Overrated,42,10,28,,,,
26,up,Mahalia,Whenever You're Ready,51,23,2,,,,
27,down,L.A.B.,In the Air,21,1,81,,,,
28,down,H.E.R.,Come Through (feat. Chris Brown),25,5,9,,,,
29,up,Anne-Marie & Niall Horan,Our Song,53,21,11,,,,
30,down,Chevelle,Peach,20,13,13,,,,
31,-,Usher,U Remind Me,-,31,1,,,,
32,up,Rhian Sheehan,Princess Sparkles,73,32,2,,,,
33,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],36,4,47,,,,
34,down,Cordae,Dream in Color,31,11,7,,,,
35,up,Lisi,Good Life,41,3,9,,,,
36,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),37,35,3,,,,
37,-,Cecil Purihin,Temporarily Unavailable,-,37,3,,,,
38,up,The Kid LAROI,Still Chose You (feat. Mustard),52,37,2,,,,
39,up,MAX & Ali Gatie,Butterflies,50,32,5,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,25,7,,,,
41,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),32,18,10,,,,
42,up,Sigala & James Arthur,Lasting Lover,85,7,41,,,,
43,-,ZZ Top,Just Got Paid,-,43,1,,,,
44,up,Kings,1000x,54,30,7,,,,
45,down,"YG, Mozzy & Blxst",Perfect Timing,39,14,11,,,,
46,up,Pop Smoke,Woo Baby (feat. Chris Brown),70,21,4,,,,
47,down,Wizkid,Essence,13,6,7,,,,
48,down,Mitch James,Be Somebody,34,14,11,,,,
49,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,36,,,,
50,down,Kings of Leon,The Bandit,27,9,17,,,,
51,down,Dua Lipa,Love Again,28,12,12,96,2020-04-05,96,2020-04-05
52,-,Elton John,You Gotta Love Someone (1990 Recording),-,52,1,,,,
53,-,Destiny's Child,"Jumpin', Jumpin'",-,53,1,,,,
54,down,Glass Animals,Heat Waves,38,10,23,75,2021-02-28,71,2021-03-07
55,down,Vance Joy,Missing Piece,24,13,3,,,,
56,up,Jazmine Sullivan,Pick Up Your Feelings,56,2,22,,,,
57,down,Tonbild,Traumreise #4,55,14,2,,,,
58,up,Kora,L-Over,71,15,8,,,,
59,down,Kiana Ledé & Kehlani,Ur Best Friend,29,17,4,,,,
60,down,Project 86,...To Brighten Your Day,59,24,3,,,,
61,-,Electric Light Orchestra,Turn to Stone,-,61,1,,,,
62,-,Tazman Jack,Real (feat. NÜ),-,24,1,,,,
63,up,AJ Tracey,Little More Love,72,26,11,,,,
64,-,Judas Priest,Freewheel Burning (Live),-,64,1,,,,
65,-,Tom T. Hall,I Like Beer,-,65,1,,,,
66,down,Rei,Hoki Mai / Come Back,48,12,5,,,,
67,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,8,16,,,,
68,down,SIX60,All She Wrote,30,1,23,,,,
69,down,Keith Urban,One Too Many,45,3,45,,,,
70,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",91,6,28,,,,
71,-,Duran Duran,Girls On Film (Live),-,71,1,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,3,,,,
73,down,BANNERS,Someone To You,49,45,6,,,,
74,-,Josh Baldwin,Evidence (Radio Version),-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,12,11,6,2021-03-14,2,2021-05-09
76,down,Doja Cat,Kiss Me More (feat. SZA),65,2,10,,,,
77,-,Madonna,True Blue,-,12,5,,,,
78,down,AC/DC,Demon Fire,26,21,21,,,,
79,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,16,3,,,,
80,up,SIX60,Fade Away,84,1,33,,,,
81,down,JAY-Z,99 Problems,47,43,4,,,,
82,-,L.A.B.,Why Oh Why,-,4,19,,,,
83,-,Boyz II Men,I'll Make Love to You,-,49,5,,,,
84,-,Adele,Someone Like You,-,80,3,,,,
85,-,Shihad,Feel The Fire,-,6,1,,,,
86,up,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),97,86,2,,,,
87,down,The Pointer Sisters,Jump (For My Love),63,63,2,,,,
88,-,Zorka48,Gleaming Night Sky,-,23,2,,,,
89,-,Panic! At the Disco,High Hopes,-,50,8,,,,
90,-,System Of A Down,Protect The Land,-,19,26,,,,
91,-,Doja Cat & The Weeknd,You Right,-,24,4,,,,
92,-,Phillip Wilkerson,The Name Within My Heart,-,80,2,,,,
93,down,Foo Fighters,Waiting on a War,75,7,22,,,,
94,-,Tim McGraw,I'm Workin',-,42,3,,,,
95,-,Usher & Alicia Keys,My Boo,-,37,4,,,,
96,-,Altus,Slow Breath,-,75,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,8,56,71,2019-10-06,65,2019-10-27
98,down,Justin Bieber,Hold On,81,10,9,11,2021-03-14,7,2021-03-28
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,50,1,,,,
100,-,Jimmy Barnes,Working Class Man,-,9,10,,,,
