Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,53,,,,
2,-,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,-,2,49,,,,
3,up,SIX60,Sundown,3,2,25,,,,
4,up,SIX60,Fade Away,7,1,4,,,,
5,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,53,,,,
6,up,Keith Urban,One Too Many,9,3,12,,,,
7,down,Niko Walters,Not My Neighbour,4,2,16,,,,
8,up,L.A.B.,Controller,8,6,27,,,,
9,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],22,4,16,,,,
10,up,NO COMPLY,THIS FISH,59,10,4,,,,
11,up,Dua Lipa,Levitating,11,8,9,74,2020-04-05,74,2020-04-05
12,-,Larry Killip,Waterfall,-,11,2,,,,
13,up,Tones And I,Fly Away,34,13,3,,,,
14,up,Harry Styles,Golden,30,10,10,61,2019-12-22,39,2020-12-13
15,up,BTS,Dynamite,27,15,11,96,2020-08-23,2,2020-08-30
16,-,Van Morrison,Piper at the Gates of Dawn,-,16,1,,,,
17,up,Shihad,I Got You,18,17,4,,,,
18,up,Harper Finn,Dance Away These Days,32,10,12,,,,
19,down,Shawn Mendes,Monster,12,12,6,92,2020-11-22,4,2020-11-29
20,down,Keepsakes,Why Oh Why Oh Why Oh Why,6,2,4,,,,
21,-,Eagles,Desperado,-,21,1,,,,
22,up,Harry Styles,Falling,31,8,41,57,2019-12-15,39,2019-12-22
23,-,Gregg Plummer,Journeys,-,15,3,,,,
24,up,Ariana Grande,positions,35,24,4,77,2020-10-25,1,2020-11-01
25,down,Sigala & James Arthur,Lasting Lover,15,7,7,,,,
26,-,John Mellencamp,Jack & Diane,-,26,3,,,,
27,down,L.A.B.,In the Air,25,1,50,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),23,6,13,83,2020-09-20,4,2020-09-27
29,down,Jason Derulo,Take You Dancing,28,11,15,71,2020-08-23,16,2021-01-17
30,-,The Lily Pond Orchestra,Ghost Orchid,-,30,1,,,,
31,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,8,,,,
32,up,Stan Walker,Bigger,96,6,20,,,,
33,up,Foo Fighters,Shame Shame,33,21,4,,,,
34,-,Rebels No Savage & Mike Snyder,Color to You,-,33,1,,,,
35,up,Lewis Capaldi,Bruises (Live Orchestral Version),73,2,55,,,,
36,up,Ariana Grande,34+35,63,12,3,64,2020-11-01,7,2020-12-13
37,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),56,8,4,,,,
38,up,Sam Smith,Diamonds,42,13,12,51,2020-09-27,18,2020-11-15
39,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,16,,,,
40,up,Chris Brown & Young Thug,Go Crazy,40,12,32,98,2020-05-31,13,2020-08-16
41,-,Lee Rosevere,Squinting At the Sun,-,41,1,,,,
42,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,26,36,2020-06-21,2,2020-08-09
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,6,,,,
44,down,Lewis Capaldi,Before You Go,16,4,55,45,2019-11-24,10,2020-08-30
45,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,8,,,,
46,up,brando,Look into My Eyes,93,13,23,,,,
47,-,Pocket Full of Change,Bottom Line,-,47,1,,,,
48,up,Ne-Yo & Jeremih,U 2 Luv,61,13,16,,,,
49,-,Christopher Lloyd Clarke,Enlighten Me,-,6,6,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,50,8,40,71,2019-10-06,65,2019-10-27
51,-,The Lovely Moon,Figures On the Beach,-,51,1,,,,
52,down,Pop Smoke,What You Know Bout Love,14,13,5,,,,
53,-,Common,Pyramids,-,19,1,,,,
54,up,The Weeknd,Blinding Lights,84,5,52,94,2019-12-01,1,2020-03-01
55,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,55,1,,,,
56,-,Miley Cyrus,Track Four,-,14,2,13,2020-11-29,13,2020-11-29
57,-,Elton John,Bennie and the Jets (Remastered),-,57,1,,,,
58,down,AC/DC,Shot in the Dark,19,6,9,,,,
59,down,Boris Belica,"So Close, So Far, So Close",54,5,3,,,,
60,-,Altus,Sleep Theory Session 4,-,54,3,,,,
61,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,3,,,,
62,down,Villainy,Beggar,57,31,23,,,,
63,-,All-4-One,I Swear,-,63,2,,,,
64,up,Kings,Help Me Out (feat. Sons Of Zion),77,4,5,,,,
65,-,Goldminds,Deadwood,-,39,4,,,,
66,-,Fleetwood Mac,Tusk,-,66,1,,,,
67,down,24kGoldn,Mood (feat. iann dior),49,7,19,33,2020-08-23,1,2020-10-11
68,-,Billy Joel,Uptown Girl,-,19,8,,,,
69,-,10cc,The Things We Do For Love,-,24,7,,,,
70,-,Vampiric Funeral,The Black Funeral March,-,70,1,,,,
71,-,Rod Stewart,Maggie May,-,26,4,,,,
72,-,Igneous Flame,Through the Veil,-,70,1,,,,
73,up,Maroon 5,Memories,83,1,61,36,2019-10-06,2,2019-11-17
74,-,U2,I Still Haven't Found What I'm Looking For,-,18,3,,,,
75,-,Loneward,Recall,-,75,1,,,,
76,down,Harry Styles,Adore You,60,7,53,24,2019-12-08,6,2020-04-19
77,up,The Kid LAROI,SO DONE,79,35,4,61,2020-11-15,61,2020-11-15
78,down,Royal Blood,Trouble’s Coming,68,5,12,,,,
79,-,Electric Light Orchestra,Telephone Line,-,79,2,,,,
80,-,Adele,Someone Like You,-,80,2,,,,
81,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,74,1,,,,
82,down,Lukas Graham,Share That Love (feat. G-Eazy),41,23,16,,,,
83,-,Altus,Hypnotize,-,42,4,,,,
84,-,Microphones,Microphones in 2020,-,16,1,,,,
85,-,Liquid Mind,In the Silence of My Soul,-,85,1,,,,
86,-,Christopher Lloyd Clarke,Divine Love,-,73,1,,,,
87,-,John Mellencamp,Small Town,-,87,2,,,,
88,-,DaBaby,BLIND (feat. Young Thug),-,12,1,,,,
89,-,Hecq,Night Falls (Reworked by Christoph Berg),-,89,1,,,,
90,up,Sam Fischer,This City,90,10,30,,,,
91,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,44,2,,,,
92,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,1,,,,
93,-,The Doobie Brothers,Listen To the Music,-,41,3,,,,
94,-,Twista,Overnight Celebrity,-,94,1,,,,
95,-,Poemme,At the Gates of Dawn,-,95,1,,,,
96,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,96,1,,,,
97,-,AC/DC,Back In Black,-,49,3,,,,
98,-,Kerani,Beyond,-,83,1,,,,
99,-,The Lovely Moon,Slomolomo (Full Version),-,99,1,,,,
100,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,16,,,,
