Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,42,,,,
2,up,アヴィーチー,Wake Me Up,2,1,42,,,,
3,up,TRUE,Sincerely,5,2,36,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,4,9,,,,
5,-,SIX60,Before You Leave,-,5,1,,,,
6,up,OneRepublic,I Ain't Worried,9,6,12,,,,
7,up,Harry Styles,Late Night Talking,15,7,12,,,,
8,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,1,,,,
9,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,1,,,,
10,-,Imagine Dragons,Bad Liar,-,10,1,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,99,,,,
12,up,Ryan Cabrera,True,14,2,31,,,,
13,-,Shihad,Pacifier,-,13,2,,,,
14,-,The Supremes,Baby Love,-,14,1,,,,
15,-,Daryl Hall & John Oates,Private Eyes (Edit),-,15,1,,,,
16,-,Wizkid,Mood,-,16,20,,,,
17,-,Jazmine Sullivan,Hurt Me So Good,-,17,1,,,,
18,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,18,1,,,,
19,up,Harry Styles,As It Was,22,4,21,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,20,,,,
21,down,Chris Brown,WE (Warm Embrace),12,12,16,,,,
22,up,Jackson Owens,Can't Make It Right,24,10,18,,,,
23,-,Nicki Minaj,Super Freaky Girl,-,14,1,,,,
24,up,Muse,Will Of The People,99,9,7,,,,
25,up,Benson Boone,In The Stars,27,6,13,,,,
26,up,Tyga & Doja Cat,Freaky Deaky,37,4,25,,,,
27,up,Royal Blood,Honeybrains,69,9,12,,,,
28,up,Christopher Lloyd Clarke,Daydreams,41,28,10,,,,
29,up,Stan Walker,Take It Easy,74,29,4,,,,
30,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,44,30,4,,,,
31,up,Burna Boy,Last Last,35,9,11,,,,
32,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,11,13,,,,
33,-,Led Zeppelin,Good Times Bad Times,-,33,1,,,,
34,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,14,,,,
35,up,Pete Rock,Clap Ya Hands (I Feel Good),46,6,71,,,,
36,up,Nathaniel,Flava,51,9,32,,,,
37,up,Rob Ruha,That's Where I'll Be,79,6,14,,,,
38,down,Aitch & Ashanti,Baby,29,15,22,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,7,15,,,,
40,up,Shawn Mendes,When You're Gone,91,28,10,,,,
41,-,Britney Spears,Hold It Against Me,-,41,1,,,,
42,down,Beyoncé,CUFF IT,26,5,4,,,,
43,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,28,,,,
44,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),54,8,62,,,,
45,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,9,,,,
46,up,Ray Woolf & The Avengers,Radio Hauraki Ad,57,14,30,,,,
47,up,Disturbed,Hey You,71,9,2,,,,
48,-,EMCEE JTH,Fallin' Into Space (feat. Simza Eazzy),-,48,1,,,,
49,up,Tems,Free Mind,59,13,3,,,,
50,down,Lizzo,About Damn Time,47,7,18,,,,
51,up,Queen,Bohemian Rhapsody,98,21,5,,,,
52,down,Lara Andallo,Head To Toe,42,42,2,,,,
53,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,53,1,,,,
54,-,Steve Robinson,Gooseflesh,-,54,1,,,,
55,up,Foo Fighters,Love Dies Young,86,15,10,,,,
56,down,Nicky Youre & Dazy,Sunroof,39,13,11,,,,
57,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,46,3,,,,
58,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,26,1,,,,
59,up,Georgia Lines,Faith,60,29,3,,,,
60,-,Blindspott,Tonight,-,8,17,,,,
61,up,Ed Sheeran,Overpass Graffiti,72,4,35,,,,
62,-,Harry Styles,Adore You,-,7,90,24,2019-12-08,6,2020-04-19
63,-,Alice In Chains,Rooster,-,15,3,,,,
64,-,Guns N' Roses,Paradise City,-,38,3,,,,
65,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,65,1,,,,
66,-,Steve Lacy,Static,-,66,1,,,,
67,-,Highly Suspect,Natural Born Killer,-,6,3,,,,
68,-,Kelly David,Into The Ether,-,68,1,,,,
69,down,The Black Keys,Wild Child,62,6,17,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,14,12,,,,
71,-,No Sleep,Gold,-,71,2,,,,
72,-,Margaret Urlich,Escaping,-,35,3,,,,
73,down,King George,Friday Night,21,6,27,,,,
74,-,Australian Crawl,The Boys Light Up,-,26,1,,,,
75,-,L.A.B.,In the Air,-,1,121,,,,
76,-,SIX60,All She Wrote,-,1,61,,,,
77,-,Ambiente Solstice,Feedback Loop,-,77,1,,,,
78,up,All Good Things,The Comeback (feat. Craig Mabbitt of Escape the Fate),92,65,3,,,,
79,-,Blindspott,R.I.P. (Rest in Pieces),-,50,8,,,,
80,-,P!nk,What About Us,-,28,2,,,,
81,-,Stan Walker,Tua (feat. Ibanez Maeva),-,81,2,,,,
82,-,Head Like a Hole,A Crying Shame,-,11,2,,,,
83,-,Kehlani,up at night (feat. Justin Bieber),-,7,13,,,,
84,-,Kenny Wayne Shepherd Band,Blue On Black,-,30,2,,,,
85,down,Sam Smith,Love Me More,25,24,16,,,,
86,-,Soundgarden,Blow Up the Outside World,-,79,2,,,,
87,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,25,1,,,,
88,-,Purl,Sus (Summer of Innocence),-,88,1,,,,
89,-,Adele,Easy On Me,-,3,30,,,,
90,-,Radiohead,Just,-,90,1,,,,
91,-,Steve Roach,Structures From Silence,-,91,1,,,,
92,up,Tenelle,Flava,95,21,11,,,,
93,-,COTERIE,Killing It Off,-,14,12,,,,
94,-,Rage Against the Machine,Take the Power Back,-,10,3,,,,
95,-,Usher,You Make Me Wanna...,-,95,1,,,,
96,-,Stone Temple Pilots,Dead & Bloated,-,42,1,,,,
97,-,The Offspring,She's Got Issues,-,71,1,,,,
98,-,Thompson Twins,Hold Me Now,-,98,1,,,,
99,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,99,1,,,,
100,-,Boston,More Than a Feeling,-,14,1,,,,
