Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,25,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,25,,,,
3,-,New Zealand Shapeshifter,Monarch,-,3,21,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,22,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,20,,,,
6,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",6,6,11,,,,
7,up,L.A.B.,In the Air,7,1,22,,,,
8,up,SIX60,Long Gone,8,2,15,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),23,8,15,85,2020-04-19,63,2020-05-24
10,up,Ed Sheeran,I Don't Care (Acoustic),35,10,15,,,,
11,up,S1mba,Rover (feat. DTG),14,11,11,88,2020-06-14,88,2020-06-14
12,up,Lewis Capaldi,Before You Go,12,4,29,45,2019-11-24,10,2020-08-30
13,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,5,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,9,8,12,71,2019-10-06,65,2019-10-27
15,up,Dua Lipa,Break My Heart,20,11,13,97,2020-03-29,5,2020-06-28
16,up,Lady Gaga & Ariana Grande,Rain On Me,21,10,4,75,2020-05-24,1,2020-05-31
17,down,Harry Styles,Adore You,16,7,27,24,2019-12-08,6,2020-04-19
18,up,Lewis Capaldi,Someone You Loved,30,2,22,4,2019-10-06,4,2019-10-06
19,down,The Weeknd,Blinding Lights,13,5,24,94,2019-12-01,1,2020-03-01
20,up,Harry Styles,Falling,26,8,14,57,2019-12-15,39,2019-12-22
21,up,Ed Sheeran,Perfect,27,7,28,,,,
22,up,Trey Songz,Back Home (feat. Summer Walker),28,22,6,,,,
23,up,Sam Fischer,This City,32,10,4,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,11,8,5,95,2020-05-10,3,2020-05-17
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,7,99,2020-01-12,49,2020-06-21
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,7,79,2020-04-19,1,2020-07-05
27,up,Chris Brown & Young Thug,Go Crazy,29,12,4,98,2020-05-31,13,2020-08-16
28,-,Devilskin,All Fall Down,-,16,1,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,9,6,66,2020-05-03,18,2020-05-31
30,down,Jonas Brothers,What a Man Gotta Do,24,11,21,53,2020-01-19,21,2020-01-26
31,up,P!nk,Walk Me Home,41,6,27,71,2019-10-20,71,2019-10-20
32,down,New Zealand Shapeshifter,The Touch (Netsky Remix),3,3,15,,,,
33,-,Marconi Union,Dead Air,-,33,1,,,,
34,up,Meditative Mind,Om Mantra Chanting @528hz,67,9,2,,,,
35,down,The Weeknd,In Your Eyes,19,19,9,41,2020-03-22,12,2020-03-29
36,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,36,1,,,,
37,down,Maroon 5,Memories,22,1,33,36,2019-10-06,2,2019-11-17
38,up,Ronan Keating,Little Thing Called Love (Single Mix),75,15,3,,,,
39,-,Tina Turner,What You Get Is What You See,-,39,1,,,,
40,-,Pharrell Williams,Happy,-,28,3,,,,
41,-,Billy Joel,She's Always a Woman,-,41,1,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,43,18,12,100,2020-03-29,55,2020-04-05
43,up,Christopher Lloyd Clarke,Sleep,91,14,2,,,,
44,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,44,1,,,,
45,-,Fun.,Some Nights,-,45,1,,,,
46,-,Richard Marx,Right Here Waiting,-,15,2,,,,
47,up,Lil Mosey,Blueberry Faygo,49,33,13,,,,
48,down,Mahalia,What You Did (feat. Ella Mai),31,16,18,,,,
49,down,Drake,Toosie Slide,36,16,10,65,2020-04-05,2,2020-04-26
50,down,Khalid & Disclosure,Know Your Worth,37,18,18,66,2020-02-09,39,2020-02-16
51,up,432 Hz,Binaural Meditation,83,51,2,,,,
52,up,Russ,3AM (feat. Ty Dolla $ign),57,52,2,,,,
53,-,Kesha,TiK ToK (Trey Told 'Em Remix),-,53,1,,,,
54,up,Kalvonix,One Day I'll Be Fine,62,39,9,,,,
55,-,Flight of the Conchords,New Zealand Symphony Orchestra (Live in London),-,40,1,,,,
56,down,Doja Cat,Say So,42,13,22,100,2020-02-02,6,2020-05-03
57,-,The Rolling Stones,Honky Tonk Women,-,27,4,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),65,32,12,78,2019-12-15,22,2020-02-16
59,down,Dua Lipa,Don't Start Now,46,10,27,19,2019-11-03,3,2020-01-05
60,down,BENEE,Glitter,17,1,28,,,,
61,-,Church & AP,War Outside,-,53,2,,,,
62,down,Dua Lipa,Physical,33,12,18,48,2020-02-02,15,2020-04-12
63,up,Doja Cat,Like That (feat. Gucci Mane),72,26,10,99,2020-04-12,91,2020-04-19
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),59,22,4,52,2020-04-12,48,2020-04-19
65,up,Topic,Breaking Me (feat. A7S),78,29,2,94,2020-03-01,8,2020-08-16
66,down,Vallé,Trip Advisor,60,53,5,,,,
67,-,U2,With or Without You,-,26,2,,,,
68,-,Meditation Music Zone,Chakra Meditation,-,68,1,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,2,23,25,2019-10-27,23,2019-11-24
70,up,Highly Suspect,Upperdrugs,70,17,2,,,,
71,up,Ozzy Osbourne,Under the Graveyard,80,29,11,86,2019-11-10,86,2019-11-10
72,down,Mitch James,Sunday Morning,38,2,29,,,,
73,-,Blue Swede,Hooked On a Feeling,-,73,1,,,,
74,-,Skip Marley & H.E.R.,Slow Down,-,57,1,,,,
75,up,Mikey Dam,Barry Tones (feat. fiction.),79,67,2,,,,
76,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],61,57,7,,,,
77,up,Deuter,Endless Horizon,93,16,2,,,,
78,down,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),39,39,2,,,,
79,up,Pearl Jam,Superblood Wolfmoon,89,40,9,,,,
80,down,SIX60,Never Enough,47,7,27,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),76,12,25,93,2019-11-10,19,2020-01-12
82,up,Jack Harlow,Whats Poppin,88,26,14,76,2020-03-22,37,2020-04-19
83,down,Christopher Lloyd Clarke,Main Meditation,53,53,2,,,,
84,down,Marley Sola,Lift Your Head High,74,65,7,,,,
85,down,Swiss,Homebound,71,49,11,,,,
86,down,BROCKHAMPTON,SUGAR,51,21,20,81,2020-01-12,59,2020-02-02
87,down,a-ha,Take On Me,54,24,8,,,,
88,-,Manilla Road,Witches Brew Witches Brew,-,55,1,,,,
89,down,Kiana Ledé,Mad At Me.,69,41,10,,,,
90,up,Devilskin,Corrode,92,30,11,,,,
91,down,Lewis Capaldi,Bruises (Live Orchestral Version),77,2,32,,,,
92,-,Cloudsleave,An Accumulation Of ...,-,87,1,,,,
93,down,The Blue Stones,Shakin' off the Rust,55,55,14,,,,
94,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,94,1,,,,
95,-,Relaxing Music,Stress Relief,-,48,1,,,,
96,down,T-Pain,I'm Sprung,48,26,12,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,14,23,1,2019-10-06,1,2019-10-06
98,-,John Parr,St. Elmos Fire (Man In Motion),-,29,3,,,,
99,-,Matt Monro,Born Free,-,9,1,,,,
100,-,Megan Thee Stallion,Savage,-,29,9,61,2020-03-22,14,2020-04-19
