Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,86,,,,
2,up,New Zealand Singers,Slice of Heaven,3,2,27,,,,
3,up,New Zealand Shapeshifter,Monarch,4,3,57,,,,
4,up,David Antony Clark & Les B. Mcpherson,Rain Forest,5,1,23,,,,
5,up,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,7,,,,
6,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,8,1,73,,,,
7,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,91,,,,
8,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",7,6,33,,,,
9,up,Ed Sheeran,Bad Habits,9,4,11,,,,
10,up,Thrice,Summer Set Fire to the Rain,22,10,2,,,,
11,-,Neuter Lover,R.I.P. (Rest in Pieces),-,11,1,,,,
12,up,Shihad,Feel The Fire,69,6,5,,,,
13,up,Tom Grennan,Little Bit of Love,21,6,17,,,,
14,up,Wizkid,Essence,30,6,12,,,,
15,-,Kora,L-Over,-,15,11,,,,
16,down,Jolyon Petch,Dreams,11,11,8,,,,
17,-,Muroki,Wavy,-,3,17,,,,
18,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],19,4,52,,,,
19,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),16,2,16,,,,
20,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],79,20,3,,,,
21,up,Foo Fighters,Waiting on a War,49,7,26,,,,
22,-,Justin Bieber,Ghost,-,9,1,62,2021-03-28,62,2021-03-28
23,-,Devilskin,Eyes Red Heavy,-,23,6,,,,
24,-,Blxst & Russ,Fck Boys,-,14,1,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,3,24,,,,
26,down,P!nk,All I Know So Far,25,13,15,,,,
27,-,Midwave Breaks,Lemonade Hand Grenade,-,27,3,,,,
28,down,L.A.B.,Yes I Do,26,1,23,,,,
29,-,Guns N' Roses,Out Ta Get Me (Live),-,16,1,,,,
30,up,flakebelly,Ordinary Treasure Chests,77,30,2,,,,
31,-,Bing Satellites,Earthrise on the Moon,-,17,5,,,,
32,up,Hudson,I Guess I'm in Love,48,9,3,,,,
33,-,1814,Jah Rastafari,-,33,2,,,,
34,-,オリビア・ニュートン・ジョン,イフ・ノット・フォー・ユー,-,34,1,,,,
35,up,The Ambient Visitor,Evensong,87,34,5,,,,
36,up,Pete Rock,Clap Ya Hands (I Feel Good),36,6,41,,,,
37,up,Lauge & Rutz,Blinded (Original),51,18,6,,,,
38,-,Guns N' Roses,Welcome to the Jungle (Live),-,38,1,,,,
39,-,"Ponifasio Samoa, LAHI & Rabz",Happy Days,-,39,1,,,,
40,-,Kings of Leon,The Bandit,-,9,20,,,,
41,-,André Rieu & Johann Strauss Orchestra,Dreaming of New Zealand,-,41,1,,,,
42,-,Selena Gomez & The Scene,Naturally,-,32,3,,,,
43,-,Jackson 5,ABC,-,43,1,,,,
44,-,Nirvana,Come as You Are,-,35,6,,,,
45,-,The Animals,The House of the Rising Sun,-,41,2,,,,
46,up,Fiona Joy Hawkins,Piano Peace,92,40,5,,,,
47,-,Liam Gallagher,Shockwave,-,34,8,,,,
48,up,Tom Petty,Free Fallin',68,8,27,,,,
49,up,Metallica,Enter Sandman,62,49,2,,,,
50,-,L.A.B.,In the Air,-,1,85,,,,
51,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],72,35,4,,,,
52,down,5five,Move Back (feat. Appietus),23,13,3,,,,
53,-,Mitch James,Be Somebody,-,14,13,,,,
54,-,Iron Maiden,The Writing On The Wall,-,28,2,,,,
55,down,Dua Lipa,Love Again,41,12,17,96,2020-04-05,96,2020-04-05
56,-,"YG, Mozzy & Blxst",Perfect Timing,-,14,14,,,,
57,-,Kiana Ledé & Kehlani,Ur Best Friend,-,17,8,,,,
58,up,Scott Reich,Waves of Love,96,54,5,,,,
59,down,Dragon,Rain,14,14,12,,,,
60,-,Pink Floyd,Money,-,28,4,,,,
61,down,Chevelle,Peach,33,13,18,,,,
62,-,BANNERS,Someone To You,-,45,8,,,,
63,-,The Clash,Should I Stay or Should I Go,-,63,2,,,,
64,-,Breaking Benjamin,The Diary of Jane,-,23,1,,,,
65,down,Anne-Marie & Niall Horan,Our Song,42,21,16,,,,
66,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),39,8,29,,,,
67,-,Split Enz,I See Red,-,67,1,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,67,25,12,,,,
69,-,Foo Fighters,My Hero,-,11,4,,,,
70,-,The D4,Sake Bomb (English Version),-,70,1,,,,
71,-,AC/DC,Shot in the Dark,-,6,24,,,,
72,-,Slim Dusty,Duncan,-,22,3,,,,
73,-,Tazman Jack,Real (feat. NÜ),-,24,5,,,,
74,down,Justin Bieber,Anyone,43,6,19,5,2021-01-10,5,2021-01-10
75,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,28,96,2021-04-11,41,2021-05-16
76,-,Christopher Lloyd Clarke,Daydreams,-,28,6,,,,
77,-,Sherry Finzer,Renewal,-,8,5,,,,
78,-,The Ambient Visitor,A Meeting of the Spirits Part One,-,26,8,,,,
79,-,Van Halen,Panama,-,42,3,,,,
80,-,Joan Armatrading,Drop the Pilot,-,80,1,,,,
81,-,The Ambient Visitor,A Meeting of the Spirits Part Two,-,34,8,,,,
82,down,Doja Cat,Get Into It (Yuh),28,28,2,,,,
83,-,Bing Satellites,All of This,-,42,4,,,,
84,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,84,1,,,,
85,-,Green Day,Holiday (Faded Ending),-,85,1,,,,
86,down,T-ペイン & Kehlani,I Like Dat,18,3,16,,,,
87,down,MAX & Ali Gatie,Butterflies,54,32,10,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,37,2,,,,
89,-,Hirotaka Shirotsubaki,August Sky,-,50,3,,,,
90,-,Queens of the Stone Age,Feet Don't Fail Me,-,90,1,,,,
91,-,Lee Mvtthews,Takeover (feat. NÜ),-,55,6,,,,
92,down,Rei,Hoki Mai / Come Back,57,12,10,,,,
93,-,SIX60,All She Wrote,-,1,26,,,,
94,-,CKay,Love Nwantiti (Ah Ah Ah),-,18,1,,,,
95,-,Sublime,Wrong Way,-,51,1,,,,
96,-,Guns N' Roses,Patience,-,46,1,,,,
97,-,TLC,No Scrubs,-,61,4,,,,
98,-,Richard Shulman,Harmony Through Conflict,-,98,1,,,,
99,-,Donna Summer,Last Dance,-,56,1,,,,
100,-,Blxst & Bino Rideaux,One of Them Ones,-,100,1,,,,
