Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,15,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,2,,,,
3,down,アヴィーチー,Wake Me Up,2,1,27,,,,
4,-,Ryan Cabrera,True,-,2,16,,,,
5,down,アヴィーチー,Hey Brother,1,1,27,,,,
6,down,TRUE,Sincerely,3,2,22,,,,
7,down,Jack Harlow,First Class,6,3,5,,,,
8,up,COTERIE,Cool It Down,11,4,21,,,,
9,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,9,4,,,,
10,down,Tyga & Doja Cat,Freaky Deaky,4,4,10,,,,
11,up,King George,Friday Night,31,6,13,,,,
12,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,84,,,,
13,up,Ed Sheeran,Overpass Graffiti,25,4,22,,,,
14,up,Tonbild,Traumreise #4,22,14,4,,,,
15,up,SIX60,Someone To Be Around (Bonus Track),28,5,28,,,,
16,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,1,,,,
17,-,Love Affair,Everlasting Love,-,17,2,,,,
18,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),74,18,11,,,,
19,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,1,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,30,,,,
21,up,Lizzo,About Damn Time,35,7,4,,,,
22,down,L.A.B,Mr Reggae,18,7,23,,,,
23,-,L.A.B.,In the Air,-,1,112,,,,
24,-,The RJ Wagsmith Band,Keep Them Guessing (Bonus Track),-,24,1,,,,
25,-,Chicago,Call On Me,-,25,1,,,,
26,up,Adele,Oh My God,36,4,25,,,,
27,up,Em Beihold,Numb Little Bug,42,27,10,,,,
28,-,Jerry Reed,East Bound and Down (Remastered),-,28,1,,,,
29,down,Harry Styles,As It Was,16,4,6,,,,
30,up,Lisi,Baby We On (feat. E.J.),59,15,21,,,,
31,up,Kehlani,up at night (feat. Justin Bieber),38,7,4,,,,
32,-,Sam Smith,Love Me More,-,24,1,,,,
33,up,Aitch & Ashanti,Baby,34,15,7,,,,
34,down,Ed Sheeran,Shivers,26,5,31,,,,
35,up,Ed Sheeran,Bad Habits,45,4,43,,,,
36,-,AC/DC,Let There Be Rock,-,13,1,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,31,1,,,,
38,up,Ray Woolf & The Avengers,Radio Hauraki Ad,49,14,17,,,,
39,up,Halestorm,The Steeple,43,25,6,,,,
40,-,Lucky Daye,Over,-,21,4,,,,
41,up,Dave,Starlight,53,37,6,,,,
42,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,33,,,,
43,-,Wiz Khalifa,Black and Yellow,-,8,2,,,,
44,-,Tom Cochrane & Red Rider,Life Is a Highway,-,35,2,,,,
45,up,UB40,Red Red Wine (Edit),94,12,4,,,,
46,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,7,,,,
47,-,The Black Keys,Wild Child,-,6,3,,,,
48,-,Shihad,Feel The Fire,-,6,33,,,,
49,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),40,20,18,,,,
50,up,Wilkinson,Here For You,58,36,9,,,,
51,-,Altus,Waver,-,51,1,,,,
52,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,1,,,,
53,-,Tim McGraw,I'm Workin',-,42,4,,,,
54,-,The Killers,Mr. Brightside,-,36,1,,,,
55,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
56,-,Guns N' Roses,Sweet Child O' Mine,-,34,13,,,,
57,-,Elley Duhé,MIDDLE OF THE NIGHT,-,57,2,,,,
58,up,Shawn Mendes,When You're Gone,65,28,3,,,,
59,up,SIX60,All She Wrote,85,1,52,,,,
60,-,COTERIE,Killing It Off,-,14,1,,,,
61,-,Walker Hayes,Fancy Like,-,32,15,,,,
62,-,TOOL,The Pot,-,58,2,,,,
63,-,Turnstile,FLY AGAIN,-,20,15,,,,
64,-,Justin Bieber,Anyone,-,6,45,5,2021-01-10,5,2021-01-10
65,down,Lost Frequencies & Calum Scott,Where Are You Now,5,5,16,,,,
66,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),93,38,4,,,,
67,down,Foo Fighters,Making A Fire,32,19,16,,,,
68,-,DJ LAWY,Dance with Love,-,68,1,,,,
69,-,Fleetwood Mac,Rhiannon,-,27,4,,,,
70,up,Nathaniel,Flava,76,9,17,,,,
71,down,Keith Urban,One Too Many,66,3,55,,,,
72,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),92,72,3,,,,
73,down,Mike Rowland,My Little Bird,46,46,2,,,,
74,down,Chris Brown,WE (Warm Embrace),24,12,4,,,,
75,-,Altus,Cerulean Skies,-,75,1,,,,
76,down,Pete Rock,Clap Ya Hands (I Feel Good),48,6,59,,,,
77,-,George Ezra,Anyone For You,-,25,9,,,,
78,down,Blindspott,Tonight,73,8,8,,,,
79,down,Tai'Aysha,One Night Ting (feat. Saweetie),41,41,3,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,3,,,,
81,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),17,17,17,,,,
82,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,12,1,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,6,,,,
84,-,Indigo Symbol,Dusk Light,-,22,4,,,,
85,-,The White Stripes,Icky Thump,-,31,2,,,,
86,down,Altus,Hypnotize,47,42,6,,,,
87,-,Phillip Wilkerson,Continents Adrift,-,82,2,,,,
88,down,Blxst & Zacari,Sometimes,39,39,5,,,,
89,-,ABBA,"Money, Money, Money",-,18,6,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,6,27,51,2019-10-06,51,2019-10-06
91,down,Tomorrow People,Give It To Me (feat. Fiji),50,19,15,,,,
92,down,Altus,Sun-Dappled,83,83,3,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,93,1,,,,
94,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,94,1,,,,
95,-,Faith No More,Ashes to Ashes,-,95,1,,,,
96,-,Gamma Ray,Rebellion in Dreamland (Acoustic),-,96,1,,,,
97,up,Bon Jovi,Livin' On a Prayer,97,16,17,,,,
98,-,Altus,Wander,-,75,2,,,,
99,-,Cat Burns & Goddard,Go (goddard. Remix),-,72,1,,,,
100,-,Fernando & Sorocaba & Kane Brown,Paraíso (Heaven) [Ao Vivo],-,100,1,,,,
