Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),3,1,36,,,,
2,down,Spandau Ballet,True,1,1,55,,,,
3,up,TRUE,Letter (Short Size),4,2,29,,,,
4,up,Spandau Ballet,True,5,3,31,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,2,66,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),6,6,6,,,,
7,up,Foo Fighters,Under You,98,5,11,,,,
8,up,Royal Blood,Pull Me Through,91,8,5,,,,
9,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,8,15,,,,
10,-,The Smashing Pumpkins,1979,-,10,8,,,,
11,-,Foo Fighters,My Hero,-,11,12,,,,
12,-,Stereophonics,Dakota,-,12,7,,,,
13,-,Foo Fighters,Nothing At All,-,9,1,,,,
14,up,"Tyga, YG & Blxst",West Coast Weekend,82,13,12,,,,
15,-,Midnight Oil,Beds Are Burning,-,15,9,,,,
16,-,Tom Petty,Runnin' Down a Dream,-,6,15,,,,
17,up,Guns N' Roses,November Rain,22,6,18,,,,
18,down,Teddy Swims,Lose Control,9,7,4,,,,
19,-,The Black Keys,Shine A Little Light,-,19,8,,,,
20,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,4,151,,,,
21,up,Luke Combs,Fast Car,38,6,15,,,,
22,-,Miley Cyrus,Used To Be Young,-,14,1,,,,
23,-,The Hives,Countdown to Shutdown,-,6,4,,,,
24,-,Meghan Trainor,All About That Bass,-,24,1,,,,
25,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,24,,,,
26,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,26,1,,,,
27,-,Oasis,Supersonic,-,27,5,,,,
28,down,Nathaniel,Flava,23,9,84,,,,
29,-,Powder Chutes,Moths To The Flame,-,23,3,,,,
30,-,Highly Suspect,New California,-,14,2,,,,
31,down,Oasis,Don't Look Back In Anger,17,17,13,,,,
32,up,Wolfmother,Stay a Little Longer,77,9,7,,,,
33,-,No Doubt,Don't Speak,-,24,2,,,,
34,-,blink-182,All the Small Things,-,34,4,,,,
35,-,Jackson Owens,Now Forever,-,17,4,,,,
36,-,Rage Against the Machine,Guerrilla Radio,-,36,4,,,,
37,down,Corella,Blue Eyed Māori,10,8,10,,,,
38,-,Dolphin Friendly,Radical Desire,-,6,8,,,,
39,-,Nirvana,Lake of Fire (Live),-,39,2,,,,
40,up,AC/DC,Thunderstruck,97,34,7,70,2019-11-17,63,2019-12-08
41,-,Liam Gallagher,Everything's Electric,-,11,21,,,,
42,-,Weezer,Island In the Sun,-,42,2,,,,
43,-,Nirvana,All Apologies,-,43,4,,,,
44,-,Weezer,Undone - The Sweater Song,-,42,7,,,,
45,up,TOOL,Sober,62,33,6,,,,
46,down,blink-182,What's My Age Again?,39,39,8,,,,
47,-,Wiz Khalifa,No Sleep,-,14,4,,,,
48,-,Royal Blood,Boilermaker,-,5,10,,,,
49,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,18,,,,
50,down,Oasis,Wonderwall,14,14,14,,,,
51,down,Taylor Swift,Cruel Summer,21,18,12,,,,
52,-,Soundgarden,My Wave,-,35,9,,,,
53,-,Smashing Pumpkins,Cherub Rock,-,37,9,,,,
54,-,The Killers,Mr. Brightside,-,36,8,,,,
55,-,Racing,Out of the Night,-,6,1,,,,
56,-,Blindspott,Phlex,-,32,8,,,,
57,up,Ray Woolf & The Avengers,Radio Hauraki Ad,70,14,77,,,,
58,-,Queens of the Stone Age,Emotion Sickness,-,8,9,,,,
59,-,Midwave Breaks,Souvenirs,-,6,19,,,,
60,-,Ekko Park,Outrun the Rain,-,20,6,,,,
61,-,Kings of Leon,Waste a Moment,-,61,3,,,,
62,-,Villainy,Another Time,-,52,2,,,,
63,down,Janelle Monáe,Lipstick Lover,57,35,9,,,,
64,-,System Of A Down,Toxicity,-,56,2,,,,
65,up,Metallica,Nothing Else Matters,69,49,3,,,,
66,-,Tyla,Water,-,8,4,,,,
67,-,Doechii,Booty Drop,-,67,1,,,,
68,-,Tenacious D,Tribute,-,48,5,,,,
69,-,Fleetwood Mac,Rhiannon,-,27,7,,,,
70,down,Stone Temple Pilots,Lady Picture Show,50,15,6,,,,
71,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,37,4,,,,
72,-,Metallica,Until It Sleeps,-,33,4,,,,
73,-,Iron Maiden,The Trooper (1998 Remaster),-,73,1,,,,
74,-,Faith No More,We Care a Lot,-,31,2,,,,
75,-,The Strokes,Last Nite,-,48,3,,,,
76,-,TOOL,Eulogy,-,38,6,,,,
77,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,48,1,,,,
78,-,Metallica,Too Far Gone?,-,8,1,,,,
79,-,Alice In Chains,Rooster,-,15,11,,,,
80,-,Kings of Leon,Crawl,-,41,2,,,,
81,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),68,15,12,,,,
82,-,Jimmy Barnes,Driving Wheels,-,38,3,,,,
83,-,Royal Blood,Mountains At Midnight,-,21,6,,,,
84,-,Head Like a Hole,Crying Shame,-,40,1,,,,
85,-,AC/DC,High Voltage,-,84,2,,,,
86,down,Led Zeppelin,Rock and Roll,20,20,4,,,,
87,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,15,6,,,,
88,-,Lewis Capaldi,Forget Me,-,5,41,,,,
89,-,Sublime,Santeria,-,36,7,,,,
90,down,Tom Petty,Free Fallin',44,8,59,,,,
91,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),32,8,103,,,,
92,down,King George,Too Long,65,14,3,,,,
93,-,Dead Favours,On Your Own,-,55,3,,,,
94,down,Dave & Central Cee,Sprinter,34,7,14,,,,
95,-,Ed Sheeran,Shivers,-,5,58,,,,
96,-,Dermot Kennedy,Kiss Me,-,24,32,,,,
97,-,Jane's Addiction,Mountain Song,-,93,4,,,,
98,-,Papa Roach,Last Resort,-,64,2,,,,
99,-,Queen,I Want It All (Edit),-,99,1,,,,
100,-,Coco Jones & Justin Timberlake,ICU (Remix),-,77,1,,,,
