Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,23,,,,
2,down,アヴィーチー,Hey Brother,1,1,23,,,,
3,-,Spandau Ballet,True,-,1,12,,,,
4,down,TRUE,Sincerely,3,2,18,,,,
5,up,COTERIE,Cool It Down,18,4,17,,,,
6,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,4,80,,,,
7,up,Tyga & Doja Cat,Freaky Deaky,22,4,6,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,7,8,,,,
9,up,Justin Bieber,Ghost,9,9,28,62,2021-03-28,62,2021-03-28
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,1,,,,
11,down,Ryan Cabrera,True,10,2,14,,,,
12,-,アヴィーチー,Addicted To You,-,3,18,,,,
13,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),43,8,46,,,,
14,down,Ed Sheeran,Overpass Graffiti,7,4,18,,,,
15,-,The Hollies,Long Cool Woman (In a Black Dress),-,15,1,,,,
16,-,Buddy Knox,Party Doll,-,16,1,,,,
17,down,Adele,Oh My God,14,4,21,,,,
18,up,SIX60,Someone To Be Around (Bonus Track),19,5,24,,,,
19,up,Tomorrow People,Give It To Me (feat. Fiji),36,19,12,,,,
20,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,8,,,,
21,-,Joe Cocker,With a Little Help From My Friends,-,21,2,,,,
22,-,Allegro,"Someone Else (feat. L.V., Fresh Game & Cokni O'Dire) [Long Mix]",-,22,1,,,,
23,-,Guns N' Roses,Sweet Child O' Mine (Live),-,23,1,,,,
24,-,Bob Welch,Ebony Eyes,-,24,4,,,,
25,up,Harry Styles,As It Was,34,4,2,,,,
26,up,Muni Long,Hrs and Hrs,91,19,11,,,,
27,down,King George,Friday Night,6,6,9,,,,
28,-,ABBA,The Name of the Game,-,28,1,,,,
29,-,Lulu & The Luvvers,Shout,-,29,1,,,,
30,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),23,17,13,,,,
31,-,Eagles,Take It Easy,-,31,2,,,,
32,-,Cat Stevens,Can't Keep It In,-,32,1,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,20,1,,,,
34,up,Mitch James,History,50,34,5,,,,
35,up,Cheryl B. Engelhardt,Warning,35,35,2,,,,
36,-,Creedence Clearwater Revival,Midnight Special,-,36,1,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,26,5,12,,,,
38,up,Aitch & Ashanti,Baby,44,15,3,,,,
39,down,SIX60,All She Wrote,24,1,48,,,,
40,-,The Plastic Ono Band,Give Peace a Chance,-,40,1,,,,
41,-,The Animals,The House of the Rising Sun,-,41,3,,,,
42,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,5,9,,,,
43,-,Jax Jones,Where Did You Go? (feat. MNEK),-,29,1,,,,
44,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,44,4,,,,
45,-,Jack Harlow,First Class,-,3,1,,,,
46,down,Ed Sheeran,Shivers,12,5,27,,,,
47,down,Ed Sheeran,Bad Habits,16,4,39,,,,
48,-,Ricky Nelson,Hello Mary Lou,-,48,1,,,,
49,up,Lucky Daye,Over,62,21,2,,,,
50,-,The Real Thing,You To Me Are Everything,-,50,1,,,,
51,up,Wizkid,Mood,54,16,5,,,,
52,-,The Hollies,Too Young To Be Married,-,52,1,,,,
53,-,Bobbie Gentry,I'll Never Fall In Love Again,-,53,1,,,,
54,-,Bill Withers,Lean on Me,-,54,1,,,,
55,-,Chris Brown,WE (Warm Embrace),-,12,1,,,,
56,-,Altus,Sleep Theory Session 6,-,45,11,,,,
57,-,Cher,"Gypsies, Tramps and Thieves",-,52,2,,,,
58,down,Niko Walters,Stay The Same,42,42,2,,,,
59,down,L.A.B.,In the Air,47,1,110,,,,
60,-,Jeffree Clarkson,Botanica (Reprise),-,24,4,,,,
61,-,Benny Moré,Semilla de Maranon,-,61,1,,,,
62,down,Walker Hayes,Fancy Like,46,32,13,,,,
63,-,Little River Band,Home On Monday,-,63,1,,,,
64,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),66,20,14,,,,
65,-,John Denver,Calypso,-,65,1,,,,
66,down,Midori,Sleep & Deep Relaxation 2,45,11,8,,,,
67,-,The Black Keys,Wild Child,-,6,2,,,,
68,-,Ella Mai,Leave You Alone,-,28,1,,,,
69,-,Thunderclap Newman,Something in the Air,-,23,1,,,,
70,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,70,1,,,,
71,down,L.A.B,Mr Reggae,8,7,19,,,,
72,down,Blindspott,Tonight,65,8,4,,,,
73,-,Eternell,Gray Havens,-,39,4,,,,
74,-,Church & AP,On!On!On!,-,74,1,,,,
75,-,10cc,Rubber Bullets,-,75,1,,,,
76,-,Llewellyn,Archangel Michael,-,76,2,,,,
77,-,Men At Work,Down Under,-,45,6,,,,
78,-,Def Leppard,Hysteria (Remastered 2017),-,78,1,,,,
79,-,Dragon,April Sun In Cuba,-,7,14,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,6,,,,
81,down,Justin Bieber,Anyone,55,6,43,5,2021-01-10,5,2021-01-10
82,-,Amber Mark,Bliss,-,34,5,,,,
83,-,Daryl Hall & John Oates,Kiss On My List,-,83,1,,,,
84,down,Em Beihold,Numb Little Bug,32,27,6,,,,
85,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,53,96,2021-04-11,41,2021-05-16
86,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,11,1,,,,
87,down,Jolyon Petch,Dreams,39,11,24,,,,
88,-,Michael Brant DeMaria,Between the Worlds,-,66,2,,,,
89,down,Summer Walker & City Girls,Ex For A Reason,17,17,14,,,,
90,-,Auli'i Cravalho,How Far I'll Go,-,23,3,,,,
91,-,Gene Pitney,Princess in Rags,-,91,1,,,,
92,-,Steven Halpern,Steven Halpern,-,92,1,,,,
93,-,Healing Therapy Music: Crystals,Turquoise Reflection,-,93,1,,,,
94,-,Liquid Mind,Breathe,-,51,5,,,,
95,-,Easy Sleep Music & Baby Sleep Music,Mother and Baby,-,36,2,,,,
96,-,Gregg Plummer,Erstwhile,-,37,2,,,,
97,down,Dave,Starlight,37,37,3,,,,
98,-,Lauren Spencer-Smith,Fingers Crossed,-,56,7,,,,
99,down,Sam Ryder,More,97,7,16,,,,
100,-,Jeffree Clarkson,Elan's Theme,-,52,4,,,,
