Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,NewJeans,How Sweet - EP,19,2,2,,,,
3,up,Young B,SLOWMO,47,3,2,,,,
4,up,RM,"Right Place, Wrong Person",52,4,2,,,,
5,down,DOYOUNG,YOUTH - The 1st Album,1,1,6,,,,
6,down,NewJeans,NewJeans 2nd EP 'Get Up',5,1,46,,,,
7,down,Frank Ocean,Blonde,6,6,239,30,2019-11-10,30,2019-11-10
8,down,RIIZE,RIIZING - EP,3,1,5,,,,
9,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",13,5,148,,,,
10,-,UNEDUCATED KID,UNEDUCATED WORLD 2,-,10,1,,,,
11,down,IVE,IVE SWITCH - EP,4,3,5,,,,
12,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,2,1,4,,,,
13,down,BOYNEXTDOOR,HOW?,7,1,7,,,,
14,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,5,5,,,,
15,down,DAY6,Fourever,9,1,11,,,,
16,up,NewJeans,NewJeans 1st EP 'New Jeans',18,1,96,,,,
17,down,실리카겔,POWER ANDRE 99,16,2,24,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,3,7,,,,
19,down,ILLIT,SUPER REAL ME - EP,15,1,10,,,,
20,up,QWER,1st Mini Album 'MANITO',21,6,9,,,,
21,down,IU,The Winning - EP,17,1,15,,,,
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,11,2,,,,
23,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,12,,,,
24,down,NewJeans,NJWMX,22,1,24,,,,
25,down,tripleS,<ASSEMBLE24>,12,7,4,,,,
26,up,JANNABI,Legend,29,11,150,,,,
27,down,Dua Lipa,Radical Optimism,23,6,8,,,,
28,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,25,1,92,,,,
29,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,14,5,3,,,,
30,down,BOYNEXTDOOR,WHY.. - EP,26,3,39,,,,
31,down,검정치마,THIRSTY,27,14,112,,,,
32,up,Jung Kook,GOLDEN,33,1,35,,,,
33,down,aespa,MY WORLD - The 3rd Mini Album - EP,24,1,56,,,,
34,up,검정치마,201 (Special Edition),36,25,40,,,,
35,up,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,39,1,19,,,,
36,up,Kid Milli,BEIGE,44,3,53,,,,
37,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",45,22,93,,,,
38,up,Michael Jackson,Thriller,46,15,13,,,,
39,up,BIGBANG,MADE,53,8,234,,,,
40,up,Frank Ocean,channel ORANGE,42,27,114,,,,
41,down,블라세,Debugging - EP,32,32,2,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,5,7,,,,
