Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DOYOUNG,YOUTH - The 1st Album,2,1,5,,,,
2,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,3,,,,
3,up,RIIZE,RIIZING - EP,3,1,4,,,,
4,up,IVE,IVE SWITCH - EP,4,3,4,,,,
5,up,NewJeans,NewJeans 2nd EP 'Get Up',8,1,45,,,,
6,up,Frank Ocean,Blonde,12,6,238,30,2019-11-10,30,2019-11-10
7,up,BOYNEXTDOOR,HOW?,9,1,6,,,,
8,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,5,4,,,,
9,up,DAY6,Fourever,13,1,10,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,3,6,,,,
11,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,11,1,,,,
12,down,tripleS,<ASSEMBLE24>,7,7,3,,,,
13,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",15,5,147,,,,
14,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,5,5,2,,,,
15,down,ILLIT,SUPER REAL ME - EP,11,1,9,,,,
16,up,실리카겔,POWER ANDRE 99,19,2,23,,,,
17,up,IU,The Winning - EP,18,1,14,,,,
18,down,NewJeans,NewJeans 1st EP 'New Jeans',17,1,95,,,,
19,-,NewJeans,How Sweet - EP,-,19,1,,,,
20,up,Ariana Grande,eternal sunshine (slightly deluxe),20,1,11,,,,
21,up,QWER,1st Mini Album 'MANITO',23,6,8,,,,
22,up,NewJeans,NJWMX,22,1,23,,,,
23,down,Dua Lipa,Radical Optimism,14,6,7,,,,
24,up,aespa,MY WORLD - The 3rd Mini Album - EP,29,1,55,,,,
25,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,26,1,91,,,,
26,up,BOYNEXTDOOR,WHY.. - EP,27,3,38,,,,
27,up,검정치마,THIRSTY,30,14,111,,,,
28,down,ZEROBASEONE,You had me at HELLO,16,16,2,,,,
29,up,JANNABI,Legend,31,11,149,,,,
30,up,LE SSERAFIM,EASY - EP,33,1,14,,,,
31,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,5,8,,,,
32,-,블라세,Debugging - EP,-,32,1,,,,
33,up,Jung Kook,GOLDEN,35,1,34,,,,
34,up,KISS OF LIFE,KISS OF LIFE - EP,40,3,47,,,,
35,up,KISS OF LIFE,Born to be XX,46,5,29,,,,
36,up,검정치마,201 (Special Edition),37,25,39,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,5,6,,,,
38,down,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,21,21,3,,,,
39,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,38,1,18,,,,
40,down,Xdinary Heroes,Troubleshooting,24,13,4,,,,
41,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,2,31,,,,
42,up,Frank Ocean,channel ORANGE,48,27,113,,,,
43,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,2,8,,,,
44,down,Kid Milli,BEIGE,41,3,52,,,,
45,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",51,22,92,,,,
46,-,Michael Jackson,Thriller,-,15,12,,,,
47,-,Young B,SLOWMO,-,47,1,,,,
48,up,Young K,Letters with notes,55,2,36,,,,
49,down,Olivia Rodrigo,GUTS (spilled),36,16,10,,,,
50,down,Justin Bieber,Justice (The Complete Edition),47,20,80,,,,
51,down,BIG Naughty,ICN > YVR,39,2,27,,,,
52,-,RM,"Right Place, Wrong Person",-,52,1,,,,
53,down,BIGBANG,MADE,45,8,233,,,,
54,down,페퍼톤스,Twenty Plenty,34,7,6,,,,
55,up,Tyla,TYLA,61,7,26,,,,
56,down,BIG Naughty,Hopeless Romantic,54,1,65,,,,
57,down,aespa,Drama - The 4th Mini Album,50,2,26,,,,
58,down,D.O.,Expectation - The 2nd Mini Album,43,1,36,,,,
59,down,C JAMM,Ghenn,56,2,109,,,,
60,down,Yerin Baek,"Love, Yerin - EP",49,1,142,,,,
61,down,Zion.T,Zip,52,1,25,,,,
62,down,NCT WISH,WISH - EP,57,11,13,,,,
63,down,Post Malone,AUSTIN (Bonus),53,2,43,,,,
64,down,NCT DREAM,DREAM( )SCAPE - EP,44,1,9,,,,
65,down,BLACKPINK,BORN PINK,58,1,89,,,,
66,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,64,1,49,51,2021-04-25,51,2021-04-25
67,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,67,1,,,,
68,down,Harry Styles,Harry's House,62,1,106,,,,
69,-,Charlie Puth,Nine Track Mind (Deluxe),-,14,110,,,,
70,down,검정치마,Don't You Worry Baby (I'm Only Swimming),66,53,44,,,,
71,down,Taylor Swift,Lover,65,10,188,7,2019-10-06,3,2019-10-20
72,down,BE'O,Affection,42,11,5,,,,
73,down,DEAN,130 Mood: TRBL,70,15,106,,,,
74,down,Benson Boone,Fireworks & Rollerblades,63,14,10,,,,
75,-,나디,사랑의 형태 - EP,-,75,1,,,,
76,-,eldon,Can we be friends? - EP,-,76,1,,,,
77,down,NMIXX,Fe3O4: BREAK,69,1,19,,,,
78,-,Beyoncé,Lemonade,-,78,1,,,,
79,up,Sabrina Carpenter,Espresso EP,91,79,2,,,,
80,-,Adele,21,-,33,12,29,2019-10-06,11,2019-10-20
81,-,SOOJIN,RIZZ - EP,-,81,1,,,,
82,up,Rihanna,ANTI (Deluxe),89,15,8,,,,
83,down,E SENS,The Anecdote,74,27,20,,,,
84,down,IVE,I've IVE,72,1,59,,,,
85,down,SRB Project,그 때 그 감성 90~2000년대 발라드,75,75,7,,,,
86,-,우예린,Day : 바람의 옷을 입고 초록을 달리네,-,86,1,,,,
87,-,SHINee,HARD - The 8th Album,-,1,22,,,,
88,up,I.M,Off The Beat - EP,92,17,8,,,,
89,-,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,-,2,55,,,,
90,down,V,Layover - EP,67,1,37,,,,
91,down,f(x),The 2nd Album 'Pink Tape',86,45,13,,,,
92,-,Beyoncé,BEYONCÉ (Platinum Edition),-,92,1,,,,
93,down,JANNABI,Monkey Hotel,79,22,53,,,,
94,-,LUCY,Fever - EP,-,2,19,,,,
95,-,WOODZ,OO-LI,-,5,55,,,,
96,down,유재하,사랑하기 때문에,83,38,98,,,,
97,-,Janet Jackson,Control,-,97,1,80,2020-05-03,80,2020-05-03
98,down,IVE,I'VE MINE - EP,81,1,33,,,,
99,down,Sia,Reasonable Woman,59,14,4,,,,
100,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,97,3,11,,,,
