Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLIT,SUPER REAL ME - EP,1,1,3,,,,
2,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,4,2,2,,,,
3,up,DAY6,Fourever,3,1,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,5,,,,
5,down,NCT DREAM,DREAM( )SCAPE - EP,2,1,3,,,,
6,up,QWER,1st Mini Album 'MANITO',11,6,2,,,,
7,up,IU,The Winning - EP,8,1,8,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,5,2,,,,
9,up,LE SSERAFIM,EASY - EP,9,1,8,,,,
10,-,ONF,Beautiful Shadow - EP,-,10,1,,,,
11,down,Frank Ocean,Blonde,10,8,232,30,2019-11-10,30,2019-11-10
12,up,NewJeans,NewJeans 2nd EP 'Get Up',13,1,39,,,,
13,up,실리카겔,POWER ANDRE 99,16,2,17,,,,
14,up,Benson Boone,Fireworks & Rollerblades,67,14,4,,,,
15,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",15,5,141,,,,
16,up,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,78,16,2,,,,
17,up,I.M,Off The Beat - EP,25,17,2,,,,
18,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,14,1,12,,,,
19,down,김하온,HAONOAH,7,7,3,,,,
20,-,Woody,When You Alone - EP,-,20,1,,,,
21,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,17,3,5,,,,
22,down,NewJeans,NewJeans 1st EP 'New Jeans',19,1,89,,,,
23,down,j-hope,HOPE ON THE STREET VOL.1 - EP,12,12,3,,,,
24,down,Tyla,TYLA,18,7,20,,,,
25,down,Jung Kook,GOLDEN,21,1,28,,,,
26,down,검정치마,THIRSTY,23,14,105,,,,
27,up,Conan Gray,Found Heaven,80,27,5,,,,
28,-,김수영,"사람, 김수영 - EP",-,28,1,,,,
29,down,KISS OF LIFE,Born to be XX,22,5,23,,,,
30,down,NCT WISH,WISH - EP,24,11,7,,,,
31,down,KISS OF LIFE,KISS OF LIFE - EP,28,3,41,,,,
32,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",30,27,86,,,,
33,down,Zion.T,Zip,27,1,19,,,,
34,down,Kid Milli,BEIGE,26,3,46,,,,
35,down,검정치마,201 (Special Edition),31,25,33,,,,
36,up,BIGBANG,MADE,36,8,227,,,,
37,up,JANNABI,Legend,37,11,143,,,,
38,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,49,1,85,,,,
39,up,BOYNEXTDOOR,WHY.. - EP,43,3,32,,,,
40,-,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,-,40,1,,,,
41,down,버스커버스커,버스커버스커 1집,33,12,57,,,,
42,down,Olivia Rodrigo,GUTS (spilled),29,16,4,,,,
43,down,NewJeans,NJWMX,34,1,17,,,,
44,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,2,25,,,,
45,down,Yerin Baek,"Love, Yerin - EP",44,1,136,,,,
46,down,Frank Ocean,channel ORANGE,40,27,107,,,,
47,down,아일릿,SUPER REAL ME (Sped Up) - EP,38,38,2,,,,
48,down,Post Malone,AUSTIN (Bonus),47,2,37,,,,
49,down,BIG Naughty,ICN > YVR,39,2,21,,,,
50,up,BIG Naughty,Hopeless Romantic,53,1,59,,,,
51,down,Taylor Swift,Midnights (The Til Dawn Edition),45,13,46,,,,
52,down,Taylor Swift,Lover,42,10,182,7,2019-10-06,3,2019-10-20
53,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,50,1,43,51,2021-04-25,51,2021-04-25
54,down,TAEYEON,To. X - The 5th Mini Album - EP,41,1,20,,,,
55,up,Justin Bieber,Justice (The Complete Edition),62,20,74,,,,
56,down,DAY6,The Book of Us : The Demon,52,1,55,30,2020-05-17,30,2020-05-17
57,up,DEAN,130 Mood: TRBL,58,15,100,,,,
58,up,유재하,사랑하기 때문에,85,38,92,,,,
59,down,IVE,I've IVE,55,1,53,,,,
60,down,BLACKPINK,BORN PINK,59,1,83,,,,
61,down,Harry Styles,Harry's House,60,1,100,,,,
62,up,D.O.,Expectation - The 2nd Mini Album,64,1,30,,,,
63,down,aespa,MY WORLD - The 3rd Mini Album - EP,61,1,49,,,,
64,down,Young K,Letters with notes,63,2,30,,,,
65,down,(G)I-DLE,2,46,1,11,,,,
66,down,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,65,2,52,,,,
67,up,Various Artists,《偷偷藏不住》影视原声专辑,69,19,30,,,,
68,up,CODE KUNST,Remember Archive,72,1,55,,,,
69,down,NMIXX,Fe3O4: BREAK,56,1,13,,,,
70,up,Troye Sivan,Something To Give Each Other,75,3,27,,,,
71,down,백예린,Our love is great,70,8,217,,,,
72,down,WOODZ,OO-LI,68,5,51,,,,
73,up,검정치마,Don't You Worry Baby (I'm Only Swimming),77,53,38,,,,
74,down,IU,IU 5th Album 'Lilac',57,2,141,42,2021-03-28,42,2021-03-28
75,-,Dua Lipa,Radical Optimism,-,75,1,,,,
76,down,NCT DREAM,Hot Sauce - The 1st Album,74,1,135,6,2021-05-16,6,2021-05-16
77,up,NCT DREAM,ISTJ - The 3rd Album,79,1,39,,,,
78,down,키드 와인,SOMMELIER,35,24,3,,,,
79,up,LUCY,Childhood,90,4,68,,,,
80,down,C JAMM,Ghenn,71,2,104,,,,
81,up,Charlie Puth,Nine Track Mind (Deluxe),87,14,105,,,,
82,up,IVE,I'VE MINE - EP,93,1,27,,,,
83,down,IU,Palette,66,6,141,,,,
84,down,구원찬,HOMESICK LIVE,51,51,2,,,,
85,up,Griff,ver2igo vol. 2 - EP,91,85,2,,,,
86,-,김건모,김건모 2 (2024 Remasterd),-,86,1,,,,
87,down,볼빨간사춘기 & 데이식스,"Psycho, Loveholic (THE 시즌즈: 이효리의 레드카펫) - EP",32,32,2,,,,
88,down,빈지노,12,84,24,44,,,,
89,down,YOUNG POSSE,XXL EP,76,34,4,,,,
90,down,Charlie Puth,CHARLIE,83,1,90,,,,
91,-,JANNABI,The Land of Fantasy,-,2,96,,,,
92,up,옥상달빛,40,96,10,5,,,,
93,up,JANNABI,Monkey Hotel,98,22,47,,,,
94,-,SRB Project,그 때 그 감성 90~2000년대 발라드,-,92,2,,,,
95,-,김건모,Kim Gun Mo 3 (2024 Remasterd),-,95,1,,,,
96,-,DAY6 (Even of Day),Right Through Me,-,1,19,,,,
97,down,HIGHLIGHT,Switch On - EP,73,12,5,,,,
98,down,WOODZ,COLORFUL TRAUMA,88,5,77,,,,
99,down,Livingston,A Hometown Odyssey,97,88,4,,,,
100,-,LE SSERAFIM,FEARLESS - EP,-,4,99,,,,
