Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,206,,,,
2,-,ボーンマス交響楽団 & マリン・オールソップ,バルトーク: バレエ音楽「中国の不思議な役人」 - 序奏,-,2,4,,,,
3,-,Bournemouth Symphony Orchestra & Marin Alsop,"A csodalatos mandarin (the Miraculous Mandarin), Op. 19, BB 82: The girl begins a hesitant dance…",-,3,4,,,,
4,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,4,1,,,,
5,-,Bournemouth Symphony Orchestra & Marin Alsop,"Dance Suite, Sz. 77: V. Comodo - Finale",-,5,1,,,,
6,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",7,1,45,,,,
7,-,Robert Craft & London Symphony Orchestra,"Le sacre du printemps (The Rite of Spring), Pt. I, Adoration of the Earth: The Augurs of Spring - Dances of the Young Girls -",-,7,2,,,,
8,-,London Symphony Orchestra & Robert Craft,"Le sacre du printemps (The Rite of Spring), Pt. I, Adoration of the Earth: Spring Rounds -",-,7,2,,,,
9,-,London Symphony Orchestra & Robert Craft,"Le sacre du printemps (The Rite of Spring), Pt. I, Adoration of the Earth: Dance of the Earth",-,9,2,,,,
10,-,Robert Craft & London Symphony Orchestra,"Le sacre du printemps (The Rite of Spring), Pt. II, The Sacrifice: Ritual Action of the Ancestors -",-,10,2,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,71,,,,
