Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,62,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,21,1,7,,,,
3,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: I. Adagio,-,2,2,,,,
4,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: III. Andante,-,4,2,,,,
5,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 1 in E-Flat Major: II. Prestissimo,-,5,2,,,,
6,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,Symphony No. 2 in B Minor: II. Prestissimo,-,4,1,,,,
7,-,スロヴァキア放送交響楽団 & スティーヴン・ガンゼンハウザー,Symphony No. 1 in E-Flat Major: IV. Allegro molto vivo,-,7,1,,,,
8,-,Giovanni Allevi,O generosa!,-,2,7,,,,
9,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,24,,,,
10,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,1,,,,
11,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,3,37,,,,
