Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,136,,,,
2,-,"アルフォンス・コンタルスキー, アロイス・コンタルスキー, ウィーン・フィルハーモニー & カール・ベーム",Le Carnaval des Animaux: Finale,-,1,3,,,,
3,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Egmont, Op. 84: Overture",-,3,2,,,,
4,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 1 in C Major, Op. 138",-,4,2,,,,
5,-,"Nitzan Sagie, Or Kribos & Or Chausha",Dark Matter,-,5,1,,,,
6,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,6,3,12,,,,
7,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Leonore Overture No. 3, Op. 72b",-,1,2,,,,
8,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,7,2,,,,
9,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Overture to Collin's Coriolan, Op. 62, ""Coriolan Overture""",-,5,2,,,,
10,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 2, Op. 72a",-,4,2,,,,
11,up,Tim Stanzel,When It Counts,11,2,6,,,,
12,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Ritterballett, WoO 1",-,8,2,,,,
13,-,Nicolaus Esterhazy Sinfonia & Bela Drahos,"Die Weihe des Hauses, Op. 124",-,7,2,,,,
14,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,7,8,,,,
15,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],5,1,16,,,,
16,-,Richerman Y Su Piano,La Vida Color De Rosa,-,12,1,,,,
17,-,Norbert Kraft,Lagrima,-,5,1,,,,
