Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerard Schwarz & Los Angeles Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto: Allegretto",-,1,6,,,,
2,-,Robert Stolz & Berlin Symphony Orchestra,Über den Wellen,-,2,4,,,,
3,-,Chamber Orchestra Labacensis & Kurt Redel,"Concerto Grosso No 4, Op. 6: I. Adagio",-,3,1,,,,
4,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,16,,,,
5,up,Craig Duncan,Ode to Joy,19,1,166,,,,
6,-,Concert Royal Köln & Karla Schröter,"Concerto Grosso in D Major, Schrank II/4/24",-,6,1,,,,
7,-,"Simon Standage, Trevor Pinnock & The English Concert","Concerto in E Major for Violin and Orchestra, RV 271, ""L'amoroso"": II. Cantabile",-,7,2,,,,
8,-,Anthony Newman,Les Baricades Misterieuses,-,2,4,,,,
9,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,32,,,,
10,-,James Horner,Distant Memories (Stereo),-,10,1,,,,
11,-,Inma Shara & Czech National Symphony Orchestra,El Carnaval de los Animales: Aquarium,-,6,1,,,,
12,-,Linde Consort & Hans-Martin Linde,"Water Music Suite No. 1 in F Major, HWV 348: V. Tempo di minuetto",-,12,1,,,,
13,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,13,1,,,,
14,-,Andante Baroque Consort,"Flute Concerto in F Major, Op. 44, No. 165, RV 570 - ""La Tempestad en el Mar"":  II. Largo",-,14,1,,,,
15,down,Bruno Cocset & Les Basses Réunies,"Sonata No. 1 en Si Mineur, Livre I: II. Allegro",6,1,4,,,,
16,up,Juanes,Fotografía (feat.Nelly Furtado),23,2,49,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,2,32,,,,
18,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,8,,,,
19,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],17,1,49,,,,
20,down,Los Tigres de la Cumbia,Qué Agonía,16,3,4,,,,
21,up,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",22,4,19,,,,
