Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Leonore Overture No. 3, Op. 72b",-,1,4,,,,
2,-,Libera,Mother of God,-,1,2,,,,
3,-,"Zubin Mehta, New York Philharmonic & Glenn Dicterow","Also Sprach Zarathustra, Op. 30: Pt. I",-,1,7,,,,
4,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,1,4,,,,
5,-,Societat Musical Primitiva Setabense “La Vella”,Santa María del Ripoll,-,5,1,,,,
6,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,20,,,,
7,down,Sunil Upreti,Malai Dherai Dherai,1,1,3,,,,
8,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Overture to Collin's Coriolan, Op. 62, ""Coriolan Overture""",-,5,4,,,,
9,-,Nicolaus Esterhazy Sinfonia & Bela Drahos,"Die Weihe des Hauses, Op. 124",-,7,4,,,,
10,-,Sergio Vartolo & Concerto delle Dame di Ferrara,Canzonette: la Fiera Vista,-,10,1,,,,
11,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 2: II. Dance Of The Girls,-,5,2,,,,
12,down,Craig Duncan,Ode to Joy,3,1,227,,,,
13,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 2, Op. 72a",-,4,4,,,,
14,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 1 in C Major, Op. 138",-,4,4,,,,
15,-,Tomas Zivor,Paradise,-,8,2,,,,
16,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 1: III. Armen's Solo,-,16,1,,,,
17,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Egmont, Op. 84: Overture",-,3,4,,,,
18,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Ritterballett, WoO 1",-,8,4,,,,
19,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Fidelio, Op. 72: Overture",-,4,2,,,,
20,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 3: V. Solo - Love Duet,-,11,2,,,,
21,-,Keith Lockhart,The Star-Spangled Banner,-,21,1,,,,
22,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 1: II. Gayane And Giko,-,13,2,,,,
23,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 1: IV. Matsak And Armen,-,23,1,,,,
24,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 2: IV. Choosing The Bride,-,9,3,,,,
25,-,Hans Sydow,Letzter Tanz (feat. Mogens Friis & Anne Eltard),-,5,5,,,,
26,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 3: I. The Hunt - Andante,-,26,1,,,,
27,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,78,,,,
