Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Orquesta Sinfónica de Madrid, Plácido Domingo & Manuel Moreno-Buendia",Los Gavilanes: Mi aldea,-,1,1,,,,
2,down,Craig Duncan,Ode to Joy,1,1,195,,,,
3,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,2,,,,
4,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Symphony No. 5 in D minor, Op. 47: III. Largo",-,4,1,,,,
5,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia",-,4,2,,,,
6,up,"ポーランド国立放送交響楽団, ベルント・グレムザー & アントニー・ヴィット","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",6,3,5,,,,
7,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Symphony No. 5 in D minor, Op. 47: I. Moderato",-,4,1,,,,
8,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",2,2,2,,,,
9,-,Narodowa Orkiestra Symfoniczna Polskiego Radia & Antoni Wit,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": III. Allegro molto vivace",-,4,2,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),10,10,2,,,,
11,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,6,2,,,,
12,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,48,,,,
13,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,12,3,32,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,61,,,,
15,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,17,,,,
