Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",5,1,10,,,,
2,-,"Chœur de Chambre Exaudi de la Havane, Chœur Exaudi de la Havane & Maria Felicia Perez",Hoy Cielo y Tierra Compiten,-,2,1,,,,
3,down,Craig Duncan,Ode to Joy,2,1,128,,,,
4,-,Cantoría de la Basílica de Nuestra Señora del Socorro,"Cuatro al Santísimo ""Céfiros Alegres""",-,4,1,,,,
5,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],4,1,8,,,,
6,-,"Gisèle Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Scene 1: El Amanecer - Introduccion y Escena (Dawn - Introduction and Scena)",-,6,1,,,,
7,-,"Gisèle Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Los Puebleros (The Townsfolk)",-,7,1,,,,
8,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,8,1,,,,
9,-,Miloslav Klement & Symposium musicum,"Sacrae symphoniae, Liber 1: No. 30, Canzon per sonar septimi toni a 8, C. 172",-,9,1,,,,
10,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,11,,,,
11,-,Gisèle Ben-Dor & London Symphony Orchestra,"Panambi, Op. 1 - Complete Ballet: Ronda de la Doncellas (Girls' Round Dance)",-,9,1,,,,
12,-,"Gisele Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Scene 4: La Noche - Nocturno (Night - Nocturne)",-,12,1,,,,
13,-,Gisèle Ben-Dor & London Symphony Orchestra,"Panambi, Op. 1 - Complete Ballet: Claro de Luna el Parana (Moonlight on the Parana)",-,2,1,,,,
14,-,Gisele Ben-Dor & London Symphony Orchestra,"Estancia, Op. 8 (Highlights): La Doma",-,14,1,,,,
15,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,7,3,5,,,,
16,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,2,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,7,7,,,,
18,down,Juanes,Fotografía (feat.Nelly Furtado),9,2,15,,,,
