Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Move This (Shake That Body),-,1,8,,,,
2,-,Plácido Domingo & Bebu Silvetti,De México a Buenos Aires,-,2,4,,,,
3,-,Ensemble DITTO,"Schubert Piano Quintet in A Major, D. 667 'The Trout' - Andantino – Allegretto",-,1,1,,,,
4,down,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,1,1,4,,,,
5,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,1,3,,,,
6,-,Bruno Cocset & Les Basses Réunies,"Sonata No. 1 en Si Mineur, Livre I: II. Allegro",-,1,3,,,,
7,-,"Rivka Golani, San Diego Symphony Orchestra & Yoav Talmi","Harold in Italy, Op. 16: II. Allegretto (March of the Pilgrims Singing the Evening Prayer)",-,7,1,,,,
8,-,H. Berlioz,"Harold en Italie, Op. 16: III. Allegro Assai (Serenade of an Abruzzi Mountain-Dweller to His Mistress)",-,8,1,,,,
9,-,H. Berlioz,"Harold en Italie, Op. 16: I. Adagio (Harold In the Mountains. Scenes of Melancholy, Happiness and Joy)",-,6,1,,,,
10,-,Colorado String Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": II. Andante",-,10,1,,,,
11,-,The Schubert Ensemble,"Piano Quintet in A Major, D. 667 ""The Trout"": IV. Andantino (Tema con variazioni)",-,11,1,,,,
12,-,H. Berlioz,"Harold en Italie, Op. 16: IV. Allegro Frenetico (Orgy of Brigands. Memories of Scenes Past)",-,10,1,,,,
13,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,43,,,,
14,-,I Solisti di Zagreb,Concerto Grosso In Re Minore D-Moll Op. 3/11 - Largo e Spiccato,-,2,4,,,,
15,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro",-,15,1,,,,
16,down,Los Tigres de la Cumbia,Qué Agonía,14,3,3,,,,
17,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],15,1,48,,,,
18,-,Herbert von Karajan & Philharmonia Orchestra,"Finlandia, Op. 26",-,4,1,,,,
19,-,Craig Duncan,Ode to Joy,-,1,165,,,,
20,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,31,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,31,,,,
22,down,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",21,4,18,,,,
23,down,Juanes,Fotografía (feat.Nelly Furtado),18,2,48,,,,
