Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,139,,,,
2,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,16,,,,
3,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,38,,,,
4,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,6,3,15,,,,
5,up,"Alicia Nafe, Asturias Symphony Orchestra & Maximiano Valdes","El amor brujo (Love, the Magician; 1924 version): XI. Pantomima (Pantomime)",8,5,2,,,,
6,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,1,4,,,,
7,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],12,1,19,,,,
8,-,André Rieu,Serenata,-,8,4,,,,
9,-,Technotronic,Move This (Shake That Body),-,1,6,,,,
10,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,24,,,,
11,-,Alfred Brendel,"10 Variations on Salieri's Air ""La stessa, la stessissima"" in B-Flat Major, WoO 73",-,11,1,,,,
12,-,André Rieu,"Sphärenklänge, Op. 235",-,12,1,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,15,,,,
