Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,3,1,183,,,,
2,down,Mark Denis,Make or Break,1,1,2,,,,
3,up,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",4,1,6,,,,
4,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,4,2,,,,
5,up,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Si Tú Me Dices Ven,18,4,6,,,,
6,-,"Coronation Orchestra, Antonio Pappano & Matthew Jorysz",King Charles III Coronation March,-,6,1,,,,
7,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,37,,,,
8,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 2: I. Harvest Holiday,-,8,1,,,,
9,up,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,19,3,23,,,,
10,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,2,49,,,,
11,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,1,,,,
