Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,1,6,,,,
2,-,Pjotr Iljitsch Tschaikowski,1812 Overture,-,2,1,,,,
3,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & George Frideric Handel","Concerto Grosso No. 1 in G Major, Op. 6, HWV 319: IV. Allegro",-,3,1,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,3,,,,
5,-,John Williams,Natalia (Venezuelan Waltz) [Instrumental],-,4,3,,,,
6,-,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",-,5,1,,,,
7,-,Adrian Leaper & Royal Philharmonic Orchestra,"1812 Festival Overture, Op. 49",-,7,1,,,,
8,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, ""Pathetique"": IV. Finale. Adagio lamentoso-Andante",-,4,4,,,,
9,-,Michael Lamotte & Jens Dreesen,Rise of a Hero,-,9,1,,,,
10,-,"Capella Istropolitana, Johannes Wildner & Slovak Philharmonic Chorus","Cosi Fan Tutte, Act I, Scene IV: Dammi Un Bacio, O Mio Tesoro",-,10,1,,,,
11,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,6,1,,,,
12,down,Craig Duncan,Ode to Joy,1,1,192,,,,
13,-,Philharmonia Cassovia & Andrew Mogrelia,"The Sleeping Beauty Suite, Op. 66a: V. Waltz",-,13,1,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,58,,,,
