Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Stanzel,Up the Hill,-,1,18,,,,
2,-,Bin Huang & Hyun-Sun Kim,"Violin Sonata in G minor, ""The Devil's Trill""",-,2,2,,,,
3,-,Bournemouth Symphony Orchestra & Marin Alsop,"Symphony No. 3, for strings: III",-,3,3,,,,
4,up,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,8,3,18,,,,
5,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,44,,,,
6,-,Orpheus Chamber Orchestra,"Symphony in F-Sharp Minor, H. I No. 45 -""Farewell"": IV. Finale. Presto",-,6,1,,,,
7,up,Enrique Bátiz & Philharmonia Orchestra,"Festival at Baghdad & The Sea from Scheherazade, Op. 35",9,2,5,,,,
8,down,Craig Duncan,Ode to Joy,1,1,178,,,,
9,down,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",6,3,6,,,,
10,-,"Jan De Winne, Sophie Gent, Lorenzo Ghielmi, Vittorio Ghielmi & Il Gardellino","The Musical Offering, BWV 1079: Canon Perpetuus",-,10,1,,,,
11,-,Bournemouth Symphony Orchestra & Marin Alsop,"Symphony No. 3, for strings: I",-,7,3,,,,
12,up,Juanes,Fotografía (feat.Nelly Furtado),13,2,60,,,,
13,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,14,,,,
14,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,8,7,,,,
