Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,115,,,,
2,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,2,1,,,,
3,-,"István Tóth, Kodály Quartet & Jenő Jandó","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): V. Finale: Allegro giusto",-,3,1,,,,
4,-,"Jenő Jandó, István Tóth & Kodály Quartet","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): III. Scherzo: Presto",-,4,1,,,,
5,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,5,3,,,,
6,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,1,,,,
7,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,7,2,,,,
8,-,Moscow Symphony Orchestra & Vladimir Ziva,"Chopiniana, Op. 46: IV. Tarantelle",-,8,1,,,,
9,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante",-,5,3,,,,
10,-,Stuttgart Piano Trio,"Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: III. Scherzo: Allegro",-,10,1,,,,
11,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,6,1,,,,
12,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,-,10,2,,,,
13,-,Claudio Colombo,"Piano Concerto No. 1 in D Minor, Op. 15: Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso (Arr. For Piano)",-,10,3,,,,
14,-,Münchner Symphoniker,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4, “Spring”: I. Allegro",-,5,1,,,,
15,-,ズーラシアンブラス,ALSO SPRACH ZARATHUSTRA OP 30,-,15,1,,,,
16,-,Guarneri Quartet,"Eine Kleine Nachtmusik (Serenade in G, K.525): Allegro",-,13,4,,,,
17,-,Inca Son,Inti Libertad (Inti Liberty),-,12,2,,,,
