Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jacek Kaspszyk, London Symphony Orchestra & Jacek Mahler",Symphony No. 1 in D Major: Sturmisch bewegt,-,1,1,,,,
2,-,Studijski Simfonijski Orkestar & Studijski Simfonijski Zbor,Instrumentalna Izvedba,-,2,1,,,,
3,-,Takács Quartet & Miklos Perenyi,"String Quintet in C Major, D. 956: 2. Adagio",-,3,1,,,,
4,down,Polish National Radio Symphony Orchestra & Antoni Wit,"Groza, Op. 76, ""The Storm"": Overture in E Major",2,1,6,,,,
5,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Andante maestoso - Allegro vivace",16,5,6,,,,
6,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,15,,,,
7,-,Takács Quartet & Miklos Perenyi,"String Quintet in C, D. 956: II. Adagio (excerpt)",-,7,2,,,,
8,-,Musical Arts Quartet,"Schubert: String Quartet No.14 in D Minor, D.810 ('Death and the Maiden'): (I. Allegro)",-,8,1,,,,
9,up,Malcolm Sinclair,Music: The Storm,14,9,2,,,,
10,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: II. Andante cantabile con alcuna licenza - Moderato con anima",9,3,6,,,,
11,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: I. Andante - Allegro con anima",13,7,5,,,,
12,-,Takács Quartet & Miklos Perenyi,"String Quintet in C Major, D. 956: 1. Allegro ma non troppo",-,4,1,,,,
13,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,3,1,,,,
14,-,Caspar da Salo Quartet,"String Quartet No. 14 in D Minor, D. 810: III. Presto",-,7,2,,,,
15,-,Michael Halász & Polish National Radio Symphony Orchestra,"Symphony No. 1 in D Major, ""Titan"": I. Langsam, schleppend",-,5,2,,,,
16,-,Oslo String Quartet,"Schubert String Quartet No. 14 in D minor D. 810, Death and the Maiden: IV. Presto",-,12,1,,,,
17,-,Michael Halász & Polish National Radio Symphony Orchestra,"Symphony No. 1 in D Major, ""Titan"": Blumine (Original Second Movement_",-,7,2,,,,
18,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,21,3,34,,,,
19,down,Juanes,Fotografía (feat.Nelly Furtado),15,2,44,,,,
20,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,8,6,,,,
21,down,Craig Duncan,Ode to Joy,8,1,162,,,,
22,down,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),5,1,14,,,,
23,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],17,1,43,,,,
