Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,1,,,,
2,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,1,2,,,,
3,down,Craig Duncan,Ode to Joy,2,1,56,,,,
4,-,Trio Sonnerie & Wilbert Hazelzet,"Quatuor No. 2 in A Minor, TWV 43/a2 (from ""Nouveaux quatuors en six suites, 1738"") : VI. Coulant",-,3,1,,,,
5,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Firebird Begs to Be Released",-,5,1,,,,
6,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Firebird Enters, Pursued by Ivan Tsarevich",-,6,1,,,,
7,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Princesses' Khorovod (Round Dance)",-,7,1,,,,
8,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,6,3,6,,,,
9,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Firebird's Lullaby",-,9,1,,,,
10,-,Philharmonia Orchestra & Robert Craft,The Firebird: Introduction,-,10,1,,,,
11,-,André Rieu,Happy Birthday to You...For He's a Jolly Good Fellow (Medley),-,9,2,,,,
12,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",7,3,20,,,,
