Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,1,1,,,,
2,up,Craig Duncan,Ode to Joy,2,1,4,,,,
3,up,Cleveland Orchestra & Vladimir Ashkenazy,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang)",5,2,4,,,,
4,-,Jordi Savall,"Guerrero (P): Di, Perra Mora",-,2,1,,,,
5,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",3,3,4,,,,
6,-,Hespèrion XX & Jordi Savall,Tres Morillas,-,6,1,,,,
7,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",6,3,4,,,,
8,-,Jordi Savall,Propinan de Melyor,-,4,1,,,,
9,down,Estamos Ensemble,"Olas, sobre las olas",7,2,4,,,,
10,-,"Erik Bosgraaf, Izhar Elias & Àlessandro Pianu",La monarcha,-,10,1,,,,
