Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,4,1,146,,,,
2,-,John Williams,Bourrée Alla Polacca,-,2,3,,,,
3,-,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Acoustic),-,3,1,,,,
4,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,3,4,,,,
5,-,Norbert Kraft,Lagrima,-,5,2,,,,
6,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],6,1,27,,,,
7,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,1,1,,,,
8,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,1,3,,,,
9,-,Hsiao-Feng Chang,Elixier,-,9,1,,,,
10,-,Fülöp Ránki,"For Children, Vol. 2, Sz. 42 (Excerpts) [Original Version]: No. 34, Evening Kiss. Andante",-,2,1,,,,
11,-,"Boston Symphony Orchestra, Joseph Silverstein & Seiji Ozawa","The Four Seasons: Violin Concerto in E Major, RV 269, ""Spring"": I. Allegro",-,4,6,,,,
12,-,Sergei Rachmaninoff,Liebesleid,-,12,1,,,,
13,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,8,3,,,,
14,down,Juanes,Fotografía (feat.Nelly Furtado),7,2,30,,,,
