Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,121,,,,
2,-,Vlach Quartet Prague,"String Quartet No. 13 in G Major, Op. 106: II. Adagio, ma non troppo",-,2,2,,,,
3,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",3,1,6,,,,
4,-,Estamos Ensemble,"Olas, sobre las olas",-,2,40,,,,
5,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,1,1,,,,
6,-,Vlach Quartet Prague,"String Quartet No. 13 in G Major, Op. 106: I. Allegro moderato",-,3,2,,,,
7,-,Ronan O'Hora,"Waltz No. 7 in C sharp minor, op. 64 No. 2: Waltz No. 7 in C sharp minor, op. 64 No. 2",-,7,1,,,,
8,-,Technotronic,Move This (Shake That Body),-,1,3,,,,
9,-,Richard Müller-Lampertz & Hamburg Pro Musica Symphony Orchestra,"The Merry Widow: Waltz (From ""Hail, Caesar!"")",-,4,1,,,,
10,-,Enrico Caruso,O Solo Mio,-,10,1,,,,
11,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,4,,,,
12,down,Juanes,Fotografía (feat.Nelly Furtado),10,2,9,,,,
13,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,1,6,,,,
14,-,"Isabel Dobarro, Corina Feldkamp, Patricia Kleinman & Anna Tonna",Stanzas for Music,-,14,1,,,,
15,-,Plácido Domingo & Bebu Silvetti,Nosotros/Contigo/Sin tí,-,15,1,,,,
16,-,Danny Pryp,Quisiera Decir Tu Nombre,-,12,2,,,,
