Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slovak Radio Symphony Orchestra & Peter Breiner,"5 Lieder, Op. 49: No. 4. Lullaby (Wiegenlied) (arr. for orchestra)",-,1,2,,,,
2,-,Michael Lamotte & Jens Dreesen,Gathering of the Righteous,-,1,3,,,,
3,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,2,4,,,,
4,down,Sunil Upreti,Malai Dherai Dherai,3,1,8,,,,
5,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: II. Adagio",-,5,3,,,,
6,-,Martijn Van Den Hoek,"4 Impromptus, Op. 90, D. 899: II. Allegro",-,6,2,,,,
7,down,Craig Duncan,Ode to Joy,4,1,232,,,,
8,-,"Arnhem Philharmonic Orchestra, François-Joël Thiollier & Roberto Benzi",Les Djinns,-,8,3,,,,
9,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: III. Rondo: Allegro",-,9,2,,,,
10,-,François-Joël Thiollier & RTÉ National Symphony Orchestra,Symphonic Variations,-,10,2,,,,
11,down,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",2,1,22,,,,
