Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,47,,,,
2,up,Orquesta Música Clásica Joven de Galapagar,Lacrimosa,2,2,2,,,,
3,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,3,1,,,,
4,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Romeo and Juliet, Suite No. 2, Op. 64c: Montagues and Capulets",-,4,1,,,,
5,-,Michael Lamotte & Jens Dreesen,Icarus,-,2,1,,,,
6,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante",-,5,1,,,,
7,-,Fanny Mendelssohn Quartet,String Quartet in E-Flat Major: II. Allegretto,-,2,1,,,,
8,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,3,,,,
9,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,5,1,,,,
10,-,Claudio Colombo,"Piano Concerto No. 1 in D Minor, Op. 15: Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso (Arr. For Piano)",-,10,1,,,,
11,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"":  III. Allegro",-,11,1,,,,
12,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",9,3,16,,,,
