Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Pecznik & Samira Aly,Andante Con Brio,1,1,2,,,,
2,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,1,,,,
3,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,2,3,,,,
4,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Si Tú Me Dices Ven,-,4,3,,,,
5,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 30. Finale (Allegro brillante: Tempo di mazurka) et Apothéose (Andante molto maestoso)",-,5,1,,,,
6,-,"Norbert Kraft, Peter Breiner & Razumovsky Sinfonia","Escenas Poeticas, Book 1: No. 3. Danza de la Rosa (arr. P. Breiner for Guitar and Orchestra)",-,4,4,,,,
7,-,Rosa Torres-Pardo,Book 4: Arabesca,-,2,4,,,,
8,-,Rosa Torres-Pardo,Book 3: Mazurca,-,8,1,,,,
9,-,Salzburg Baroque Orchestra & Hans-Jurgen Walthar,"Concerti Grossi No. 1, Op. 8, ""Spring""",-,9,1,,,,
10,down,Craig Duncan,Ode to Joy,4,1,180,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,46,,,,
12,down,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot",Petrushka: The Shrovetide Fair,2,2,4,,,,
13,-,Rosa Torres-Pardo,Book 4: Zambra,-,3,5,,,,
14,up,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,18,3,20,,,,
15,up,Juanes,Fotografía (feat.Nelly Furtado),21,2,62,,,,
