Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,3,1,124,,,,
2,-,Vienna Philharmonic & Edouard Van Remoortel,"The Swan Lake - Danse Hongroise, Czardas (Moderato Assai)",-,1,3,,,,
3,up,Tim Stanzel,Up the Hill,9,1,8,,,,
4,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,35,,,,
5,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],5,1,4,,,,
6,-,Sebastian Arno Sprenger,Feeling Strong,-,6,2,,,,
7,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,18,,,,
8,-,Presenter,"The Nutcracker Suite, Op. 71a: II. March",-,8,3,,,,
9,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,11,,,,
10,-,Technotronic,Move This (Shake That Body),-,1,4,,,,
