Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,98,,,,
2,-,Rueda,Champions League Anthem,-,1,12,,,,
3,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,3,3,,,,
4,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: IV. Allegro Moderato",-,2,2,,,,
5,down,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",4,4,13,,,,
6,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: I. Allegro Ma Non Troppo",-,4,2,,,,
7,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: III. Menuetto: Allegretto",-,4,1,,,,
8,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Les Sylphides (orch. R. Douglas): VI. Prelude (Op. 28, No. 7)",-,4,1,,,,
9,-,Kodály Quartet,"String Quartet No. 13 in A Minor, D. 804: II. Andante",-,5,2,,,,
10,down,Fanny Mendelssohn Quartet,String Quartet in E-Flat Major: II. Allegretto,6,2,4,,,,
11,-,VIVALDI ORCHESTRA,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,5,6,,,,
