Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,1,1,,,,
2,-,Richard Strauss & Filarmónica de Viena,"Also sprach Zarathustra, Op. 30",-,2,1,,,,
3,down,Michael Lamotte & Jens Dreesen,Gathering of the Righteous,2,1,6,,,,
4,-,スロヴァキア放送交響楽団 & Uwe Mund,ワーグナー: 楽劇「神々の黄昏」 - ジークフリートの葬送行進曲(第3幕),-,4,1,,,,
5,-,Uwe Mund & Slovak Radio Symphony Orchestra,"Die Walkure, Act III: Wotan's Farewell - Magie Fire Music",-,5,2,,,,
6,down,Sunil Upreti,Malai Dherai Dherai,5,1,11,,,,
7,up,Craig Duncan,Ode to Joy,8,1,235,,,,
8,-,Concert Royal Köln & Karla Schröter,"Concerto Grosso in D Major, Schrank II/4/24",-,6,2,,,,
9,-,클래식러브,피아노 협주곡 No.1 - 1악장,-,9,1,,,,
10,-,New Classical Orchestra Saint Petersburg,"Concerto Grosso In D Major, No. 4, Op. 6 II. Adagio - Vivace",-,10,1,,,,
11,down,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",1,1,8,,,,
12,-,Monte-Carlo Philharmonic Orchestra,Gaîté Parisienne: XV. Valse,-,5,6,,,,
13,-,"ポーランド国立放送交響楽団, ベルント・グレムザー & アントニー・ヴィット","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,3,6,,,,
14,-,Malcolm Sinclair,Music: First Piano Concerto,-,7,4,,,,
15,-,"Bernd Glemser, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,6,4,,,,
16,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,16,1,,,,
