Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,3,1,17,,,,
2,down,Craig Duncan,Ode to Joy,1,1,73,,,,
3,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,3,1,,,,
4,-,Gerard Schwarz & Los Angeles Chamber Orchestra,"Brandenburg Concerto No. 5 in D, BWV 1050: Affettuso",-,4,1,,,,
5,up,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: II. Adagio",5,1,4,,,,
6,-,Gerard Schwarz & Los Angeles Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto: Allegretto",-,1,4,,,,
7,-,Baroque Studio Orchestra & Karel Brazda,"Brandenburgisches Konzert, No. 3, G-Dur, BWV 1048",-,7,1,,,,
8,-,Michael Logozar,Innocence,-,1,1,,,,
9,down,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",6,4,4,,,,
10,-,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 6 para orquestra in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,9,1,,,,
11,-,"Zubin Mehta, New York Philharmonic & Glenn Dicterow","Also Sprach Zarathustra, Op. 30: Pt. I",-,1,3,,,,
12,-,Ensamble de Música Antigua & Gabriel Martell,"Concierto de Brandenburgo No. 2 en fa mayor, BWV 1047: II. Andante",-,12,1,,,,
13,-,Orquesta Lírica de Barcelona,G Major BWV 1048 (Allegro),-,13,1,,,,
14,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,3,,,,
15,-,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 5 para orquestra in D Major, BWV 1050: II. Affettuoso",-,5,1,,,,
16,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Wellingtons Sieg oder Die Schlacht bei Vittoria, Op. 91, ""Battle Symphony"", ""Wellington's Victory"": Part II. Victory Symphony",-,16,1,,,,
17,-,Valery Afanassiev,"Piano Sonata No. 21 In B-Flat Major, D. 960: II. Andante Sostenuto",-,17,1,,,,
18,-,Philharmonica Slavonica & Karel Brazda,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,18,1,,,,
19,-,Octavio González,La Bikina,-,12,1,,,,
