Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,237,,,,
2,-,Joseph Francek & Strauss-Orchester Wien,"An der schönen blauen Donau, Op. 314",-,2,3,,,,
3,up,Sunil Upreti,Malai Dherai Dherai,5,1,13,,,,
4,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Symphony No. 5 in D minor, Op. 47: I. Moderato",-,4,2,,,,
5,-,Gran Orquesta Vienesa,Cuentos De Los Bosques De Viena (Vals),-,3,2,,,,
6,-,Luella Gren,The Haunted Concert Hall,-,2,3,,,,
7,-,"Rivka Golani, San Diego Symphony Orchestra & Yoav Talmi","Harold in Italy, Op. 16: II. Allegretto (March of the Pilgrims Singing the Evening Prayer)",-,7,3,,,,
8,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,2,6,,,,
9,-,"アルフォンス・コンタルスキー, アロイス・コンタルスキー, ウィーン・フィルハーモニー & カール・ベーム",Le Carnaval des Animaux: Finale,-,1,5,,,,
10,-,H. Berlioz,"Harold en Italie, Op. 16: IV. Allegro Frenetico (Orgy of Brigands. Memories of Scenes Past)",-,10,3,,,,
11,-,H. Berlioz,"Harold en Italie, Op. 16: I. Adagio (Harold In the Mountains. Scenes of Melancholy, Happiness and Joy)",-,6,3,,,,
12,down,Claudio Astronio & Harmonices Mundi,Concerto No. 7 in fa maggiore: II. Andante,8,2,4,,,,
13,-,H. Berlioz,"Harold en Italie, Op. 16: III. Allegro Assai (Serenade of an Abruzzi Mountain-Dweller to His Mistress)",-,8,3,,,,
14,-,Shlomo Mintz,"24 Caprices for Violin, Op. 1: No. 24 in A Minor",-,8,2,,,,
