Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,207,,,,
2,-,Tim Stanzel,Up the Hill,-,1,19,,,,
3,-,Edgard Varèse,Octandre: Assez lent,-,3,4,,,,
4,-,Isabelle Villey,Menuet del Zisne,-,2,3,,,,
5,-,Polish National Radio Symphony Orchestra,Adagio,-,4,4,,,,
6,-,Gisèle Ben-Dor & London Symphony Orchestra,"Panambi, Op. 1 - Complete Ballet: Claro de Luna el Parana (Moonlight on the Parana)",-,2,3,,,,
7,-,"Gisèle Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Los Puebleros (The Townsfolk)",-,7,2,,,,
8,-,Edgard Varèse,"Déserts: Third Electronic Interpolation, Conclusion",-,8,1,,,,
9,-,Gisèle Ben-Dor & London Symphony Orchestra,"Panambi, Op. 1 - Complete Ballet: Ronda de la Doncellas (Girls' Round Dance)",-,9,2,,,,
10,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,55,,,,
11,-,Edgard Varèse,Intégrales,-,7,4,,,,
12,-,Edgard Varèse,"Déserts: First Electronic Interpolation, Conclusion",-,5,4,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,72,,,,
14,-,"Gisele Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Scene 4: La Noche - Nocturno (Night - Nocturne)",-,12,2,,,,
15,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,12,,,,
16,-,"Nuremberg Symphony Orchestra, Conrad von der Goltz, Jan Polacek, Kirsti Hjort & Othmar Maga","Triple Concerto in C Major for Violin, Cello, Piano and Orchestra, Op. 56: II. Largo - Rondo alla Pollaca",-,16,1,,,,
