Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,1,1,,,,
2,down,Craig Duncan,Ode to Joy,1,1,190,,,,
3,-,Various Artists,Concerto In A Minor,-,3,1,,,,
4,-,Takács Quartet & Miklos Perenyi,"String Quintet in C Major, D. 956: 1. Allegro ma non troppo",-,4,2,,,,
5,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,39,,,,
6,-,Donald Johanos & New Zealand Symphony Orchestra,Symphony in C Major: II. Adagio,-,3,2,,,,
7,-,Caspar da Salo Quartet,"String Quartet No. 14 in D Minor, D. 810: III. Presto",-,7,3,,,,
8,-,Takács Quartet & Miklos Perenyi,"String Quintet in C, D. 956: II. Adagio (excerpt)",-,7,3,,,,
9,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Si Tú Me Dices Ven,-,4,10,,,,
10,-,Takács Quartet & Miklos Perenyi,"String Quintet in C Major, D. 956: 2. Adagio",-,3,2,,,,
11,-,Bizet,La Jolie Fille de Perth Suite: Prelude,-,11,1,,,,
12,-,Ward de Vleeschhouwer & Gabriel Iwasaki,14 Variations on the Peruvian National Anthem: Variation 6,-,12,1,,,,
13,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,3,2,,,,
14,-,New Zealand Symphony Orchestra & Donald Johanos,Symphony in C Major: II. Adagio,-,6,2,,,,
15,down,Hespèrion XXI & Jordi Savall,Folias Criollas,6,6,2,,,,
16,down,Alexander Anissimov & RTÉ National Symphony Orchestra,"Symphony No. 1 in D Minor, Op. 13: I. Grave - Allegro Ma Non Troppo - Allegro Vivace",4,4,2,,,,
17,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,44,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,3,2,56,,,,
19,down,"Antonio de Almeida, Frederica von Stade & Scottish Chamber Orchestra",La Périchole (Highlights): Lettre de la Périchole,8,8,2,,,,
20,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,11,3,29,,,,
21,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,2,,,,
