Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: II. Adagio",-,1,5,,,,
2,down,Craig Duncan,Ode to Joy,1,1,108,,,,
3,up,Tim Stanzel,The Triumph,3,1,21,,,,
4,-,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,4,5,,,,
5,-,Il Divo,Hallelujah (Aleluya),-,5,1,,,,
6,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,3,,,,
7,-,Trio Sonnerie & Wilbert Hazelzet,"Quatuor No. 2 in A Minor, TWV 43/a2 (from ""Nouveaux quatuors en six suites, 1738"") : VI. Coulant",-,3,2,,,,
8,down,Beatrice Rauchs,"Six mélodies pour le Piano, Op. 4 & Op. 5: Allegretto in C s Minor",7,7,2,,,,
9,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,1,3,,,,
10,-,Paul Mauriat,Love is blue (Re-record),-,10,1,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,Dixie,-,11,1,,,,
12,-,Danny Pryp,Quisiera Decir Tu Nombre,-,12,1,,,,
