Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,18,,,,
2,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,1,6,,,,
3,-,Trio Sonnerie & Wilbert Hazelzet,"Quatuor No. 2 in A Minor, TWV 43/a2 (from ""Nouveaux quatuors en six suites, 1738"") : VI. Coulant",-,3,4,,,,
4,-,Munich Philharmonic Orchestra,Allegro Non Troppo,-,4,1,,,,
5,-,"St. Petersburg State Symphony Orchestra, St. Petersburg Symphony Orchestra & Vladimir Lande",Ania's Song,-,5,1,,,,
6,down,Craig Duncan,Ode to Joy,1,1,209,,,,
7,-,Giovanni Allevi,O generosa!,-,2,13,,,,
8,-,Jordi Savall,La Moresca,-,5,1,,,,
9,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,9,1,,,,
10,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Firebird Begs to Be Released",-,5,2,,,,
11,-,Hespèrion XX & Jordi Savall,Tres Morillas,-,6,3,,,,
12,-,Hans Sydow,Letzter Tanz (feat. Mogens Friis & Anne Eltard),-,5,3,,,,
13,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Firebird's Lullaby",-,9,2,,,,
14,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: The Princesses' Khorovod (Round Dance)",-,7,2,,,,
15,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,7,,,,
16,-,Philharmonia Orchestra & Robert Craft,"The Firebird, Tableau I: Infernal Dance of Kastchei and His Subjects Under the Firebird's Magic Spell",-,16,1,,,,
17,-,"Erik Bosgraaf, Izhar Elias & Àlessandro Pianu",La monarcha,-,10,2,,,,
18,-,Jordi Savall,Propinan de Melyor,-,4,3,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,74,,,,
20,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Granada (Remastered),-,20,1,,,,
