Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,1,1,,,,
2,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: IV. Allegro Moderato",-,2,4,,,,
3,down,Sunil Upreti,Malai Dherai Dherai,2,1,6,,,,
4,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: III. Menuetto: Allegretto",-,4,3,,,,
5,-,Polish National Radio Symphony Orchestra,Adagio,-,4,5,,,,
6,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Les Sylphides (orch. R. Douglas): VI. Prelude (Op. 28, No. 7)",-,4,3,,,,
7,-,Kodály Quartet,"String Quartet No. 13 in A Minor ""Rosamunde"", D. 804, Op. 29: I. Allegro Ma Non Troppo",-,4,4,,,,
8,-,Cracow Philharmonic Chorus,Victoria,-,1,2,,,,
9,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,17,,,,
10,down,Craig Duncan,Ode to Joy,5,1,230,,,,
11,-,"José Carreras, Joan Casas, Ramon Noguera, Coral Polifónica de Puig-Reig, Symphony Orchestra Of The Gran Teatro Del Liceu De Barcelona & Josep M. Alpiste",Pel Teu Amor (Roso),-,11,1,,,,
