Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,104,,,,
2,-,Tim Stanzel,When It Counts,-,2,1,,,,
3,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : II. Andante ma adagio",-,3,3,,,,
4,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,4,1,,,,
5,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,5,1,,,,
6,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565",-,6,1,,,,
7,-,Bach on a Hook,DeLay (1st Movement of Brandenburg Concerto #6 By J.S. Bach),-,6,1,,,,
8,-,カペラ・イストロポリターナ & バリー・ワーズワース,ドン・ジョヴァンニ - 序曲,-,1,3,,,,
9,-,"Coro del Teatro dell'Opera, Roma, Thomas Schippers, Orchestra del Teatro dell'Opera, Roma, Gabriella Tucci, Angelo Mercuriali & Franco Corelli","Il trovatore, Act 3: ""Di quella pira"" (Manrico, Ruiz, Leonora, Chorus)",-,9,1,,,,
10,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,1,,,,
11,-,"Pygmalion, Raphaël Pichon, Sophie Junker, Luciana Mancini & Maïlys De Villoutreys","Il ballo degli reali amanti: 37. O che nuovo miracolo a 5, a 3 ""La Pellegrina""",-,11,1,,,,
12,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,1,,,,
13,-,"Giorgio Zancanaro, Chris Merritt, Cheryl Studer, Giorgio Surjan, Amelia Felle, Luciana D'Intino, Luigi Roni, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","William Tell, Act IV: ""Tutto cangia, il ciel s'abbella""",-,13,1,,,,
