Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Stanzel,Up the Hill,-,1,15,,,,
2,-,Philippe Entremont,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,2,3,,,,
3,down,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),2,1,8,,,,
4,-,Boccherini Quartet Tokyo,"Flute Quartet in D Major, K. 285: I. Allegro",-,1,3,,,,
5,down,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),1,1,6,,,,
6,-,Camerata Florianópolis,Franz Liszt: Liebestraum No. 3,-,6,1,,,,
7,up,Craig Duncan,Ode to Joy,14,1,154,,,,
8,-,London Concertante,Monti: Czardas,-,8,1,,,,
9,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in A minor, ""Tragic"" : II. Scherzo: Wuchtig",-,9,2,,,,
10,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,10,3,28,,,,
11,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],11,1,35,,,,
12,up,Juanes,Fotografía (feat.Nelly Furtado),20,2,36,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,20,,,,
